-121.216850,37.797684,Veterans
-121.036568,37.671417,Bears
-120.999451,37.640083,Murals #1
-120.999313,37.640068,Murals #2
-120.997398,37.638832,Cat
-120.999313,37.638432,Farm Scene
-121.000664,37.640034,Colors
-121.000664,37.640415,Polination
-120.999786,37.640751,Man/Woman/Car
-120.999702,37.640682,Cyborg/Tiger/Hawk
-120.999649,37.640633,Viva LaVida
-120.999580,37.640583,Man/Doberman/Hawk
-120.999466,37.640335,Hawaiian Celebration
-120.998680,37.640785,Colored Squares
-120.999214,37.637150,Modesto
-123.010719,38.467632,Ocean & Shore
-123.010536,38.467651,4 Men
-121.899986,36.615250,Man w/Barrels
-121.899269,36.615398,Fishermen & Boat
-121.900566,36.616516,Bubba Gump
-121.901497,36.616852,People
-121.903099,36.617683,Sea Otters
-122.286163,38.298817,Historic Figures
-122.287735,38.297817,Napa Early 1900s
-122.288620,38.298882,Downtown Napa
-122.287987,38.298683,Flowers
-122.284920,38.299232,Hawaiian Scene
-122.285500,38.299034,Winding Color Patterns
-122.285767,38.299366,Warf Scene
-122.285164,38.298000,Glasses of Wine
-120.847931,37.766018,Girl Reading
-120.848083,37.766102,Horse Head
-120.845650,37.766884,Rodeo
-122.219185,37.767433,Murals
-121.204834,38.677216,Orangevale
-121.206451,38.677967,Orchard
-121.238167,38.686932,Parrot
-121.222786,38.678165,True Blue
-116.548233,33.823765,Unity
-120.640137,35.142067,Sports
-120.643097,35.140549,Flowers
-120.643486,35.139648,Dolphins
-120.643234,35.140049,Dolphins & Fish
-120.642303,35.140068,Surfer & Surf Board
-120.642319,35.140049,Surfer Dude
-120.642334,35.140099,Surfer
-120.642349,35.140118,Boy & Lady
-120.642380,35.140148,Boy
-120.642418,35.140182,Man & Woman
-120.642448,35.140217,Tricyle
-120.642487,35.140232,Dog & Wagon
-120.642517,35.140266,Tandem Bicycle
-120.641968,35.143185,Honeymoon Cafe
-120.642281,35.143551,Wave & Man
-120.642365,35.143650,Statue of Liberty
-120.639870,35.143665,St. Paul
-120.644135,35.142567,Ocean & Sun
-120.642349,35.140598,Sea Creatures #1
-120.643318,35.143051,Sea Creatures #2
-120.642563,35.140785,Palm Trees
-120.642220,35.140984,Dragon
-120.641014,35.139999,Surfing Donut
-120.640404,35.140018,Woman
-120.641251,35.140083,Pismo Beach
-120.641533,35.139484,Horsemen
-120.641502,35.139450,Hot Rod
-120.641014,35.140667,Rose
-120.852280,38.479584,Elementary School
-123.692650,38.907818,Hummingbirds & Flowers
-123.692551,38.911766,Animals
-120.468132,39.806702,Mountain
-120.469353,39.810799,Portola Area Map
-122.238731,40.176617,Animals
-122.234947,40.174782,Cow
-122.236198,40.177967,Old Days
-122.202263,40.188568,Scenes
-122.233452,40.172184,Smog Man
-122.234848,40.176434,Wild Oak
-120.964867,38.706417,Rescue Rides
-122.978432,38.521133,Winking Moon
-121.241386,38.781235,Town
-121.257614,38.743416,Flowers
-121.290665,38.737251,Prospector
-121.482498,38.558701,ISHI
-121.491570,38.580051,Uniting A Nation
-121.491470,38.580116,Wrap
-121.491364,38.580185,Aboriginal Child
-121.491180,38.579899,Sunday Morning in the Mines
-121.484650,38.577766,Religious
-121.484818,38.577015,Graffitti Garage
-121.486732,38.576302,Johnny Cash
-121.482437,38.576332,Surfing U.S.A.
-121.482414,38.576401,3 Girls
-121.482384,38.576466,Back to Back Heads
-121.480637,38.575985,Koi Fish
-121.482269,38.584084,Lady of the Moths
-121.496132,38.581585,Woman & Butterflies
-121.496216,38.581615,Black Lives Matter
-121.496300,38.581635,Man w/Crown
-121.496399,38.581635,Orangutan & Python
-121.496582,38.581635,Toucan in Rain Forest
-121.496735,38.581699,Fleas
-121.496864,38.581749,Falconer
-121.496864,38.581783,Man w/Wildcat Mask
-121.496880,38.581783,Woman 7th St.
-121.496918,38.581799,Twin Women
-121.496964,38.581818,Pond & Lightning
-121.497032,38.581833,John Lewis
-121.497070,38.581833,Multiple Doors
-121.497101,38.581848,Spirit Messages
-121.497437,38.581932,Raccoons & Rabbit
-121.496086,38.581501,Chef & Pizza
-121.496284,38.582600,Fish & Animals
-121.495918,38.581917,Rottweiler
-121.496918,38.581299,Flower
-121.497070,38.581383,Learn From Adversity
-121.497047,38.581135,Woman w/Earmuffs
-121.488548,38.583549,Eagle & Snake
-121.488670,38.584015,Old Town
-121.485565,38.580383,Orange Musicians
-121.485397,38.580467,Blue Musicians
-121.389687,38.547333,Scene
-121.476669,38.575615,Stream & Mountain
-121.503548,38.584648,Train
-122.410965,37.808216,Whale
-122.409698,37.808651,Shark #1
-122.409431,37.808632,Shark #2
-122.409332,37.808483,Shark #3
-122.409286,37.808483,Octopus
-122.409233,37.808468,Manta Ray
-122.510284,37.769466,Mural
-121.898697,37.325432,Tattoos
-121.886116,37.330700,Scene
-121.830803,37.292435,Hawk Talon
-121.829514,37.293018,Hawk
-121.833763,37.285633,Tree / Bird
-121.833313,37.284267,Desert Scenery
-121.922035,37.365200,Human Hands
-121.894417,37.342365,Flowers & Lady
-121.892731,37.336884,Hawaiian Dancer
-121.893051,37.340118,Working Men
-121.890335,37.339333,Faces of Diversity
-121.891502,37.336948,Colored Tubes
-121.891617,37.336815,Triangles
-121.894035,37.337582,Lilies at Market Square
-121.888199,37.337551,Thank You
-121.888313,37.337685,Native American
-121.888748,37.337318,San Jose Rose
-121.889351,37.337433,Very Large Mural
-121.888847,37.338917,Purple Bldg
-121.888947,37.338867,Trees & Hills
-121.895233,37.334282,Woman & Fruit
-121.888916,37.337433,Flowers
-121.890930,37.335815,Ruth Bader Ginsberg
-121.821350,37.267467,Boy
-121.895264,37.334316,Vida Abundante
-120.697182,35.744717,At the Mission
-120.699150,35.748032,Basque Cafe
-120.696602,35.748051,Johnson & Bertha Kalar
-120.696831,35.749451,San Miguel Mercantile
-120.696770,35.745815,San Miguel Pioneers
-120.696831,35.749699,Scissors
-122.037651,36.969482,Farm Scene
-122.023781,36.968048,Fun Scene
-122.048615,36.960617,Santa Cruz
-122.021217,36.961151,Seals
-122.036819,36.969666,Woman & Zebra
-122.433014,38.470348,Waves & Patterns
-123.177780,39.132915,Woman's Face
-123.177719,39.132915,Hawk Face
-123.177513,39.132866,Eyes & Clouds
-123.177414,39.132732,Seven &#145;O' Seven
-123.177452,39.132801,Reflections
-119.329987,36.209782,Bears
-119.341682,36.208466,Rankin Field
-119.345619,36.206902,Linders
-119.345284,36.210968,Donut Girls
-119.345764,36.208466,Olympic Gold
-119.344086,36.208084,Bears
-119.347313,36.207767,Train
-119.345764,36.207367,E J Ryan Druggist
-119.344986,36.206551,Yosemite
-119.344467,36.201466,Showcase of Agriculture
-119.344513,36.201401,Water
-119.347504,36.209732,Festive Portuguese Dancers
-119.343536,36.207767,Yokuts of Central California
-119.340569,36.208698,Redskin
-119.345581,36.210152,The Elopement
-119.345032,36.209682,1920's Downtown Corner
-119.344666,36.206135,Howell's Garage
-119.344414,36.200817,Train
-119.355499,36.203865,TU Fiesta Party Supplies
-123.206116,39.138916,Flag w/Nature Scenes
-123.201553,39.152000,Woman w/Pear
-123.208916,39.149101,Local Scenes
-123.208633,39.149250,Woman w/Covid Mask
-123.206413,39.150135,Critter
-123.208183,39.149834,Baker
-121.754784,36.909618,California Apples
-121.756218,36.911201,Fruit
-121.756035,36.911034,Scene
-121.778481,36.938534,Sea Scene
-118.388214,34.090885,Lemmy #1
-118.388084,34.090984,Lemmy #2
-123.353920,39.412651,Forest
-123.352882,39.412315,Weird Bird
-121.764366,38.708565,Agriculture
-121.784180,38.680035,Scene #1
-121.783699,38.687752,Scene #2
-121.774918,38.692116,Elephants
-121.775764,38.677734,Chicago Cafe
-121.780365,38.677765,Fruit
-121.769951,38.677235,Farmers Market
-121.758766,38.677666,Tomatoes
-121.764648,38.677868,Butterfly
-121.765251,38.677582,California Poppy
-122.366547,38.395966,Winery & Butterflies
-122.643486,41.707283,Agriculture
