-80.452599,37.660484,WV-32-04
-80.499550,37.651550,WV-32-05
-80.499168,37.646000,WV-32-06
-80.499565,37.643200,WV-32-07
-80.540733,37.668900,WV-32-08
-80.538750,37.648483,WV-32-09
-80.507500,37.636135,WV-32-10
-80.507484,37.636200,WV-32-11
-80.512085,37.633434,WV-32-12
-80.542084,37.593399,WV-32-13
-80.543900,37.592182,WV-32-14
-80.543503,37.591751,WV-32-15
-80.541664,37.589417,WV-32-16
-80.542549,37.591015,WV-32-17
-80.541435,37.591969,WV-32-18
-80.544235,37.587582,WV-32-19
-80.543350,37.583233,WV-32-20
-80.546150,37.589733,WV-32-21
-80.549049,37.581100,WV-32-22
-80.587067,37.568733,WV-32-23
-80.628052,37.561401,WV-32-24
-80.571732,37.558067,WV-32-25
-80.529381,37.589184,WV-32-26
-80.509270,37.588432,WV-32-27
-80.506470,37.588001,WV-32-28
-80.429153,37.580284,WV-32-29
-80.389000,37.564049,WV-32-30
-80.364151,37.565533,WV-32-31
-80.349113,37.574402,WV-32-32
-80.749763,37.558384,WV-32-33
-80.750130,37.558701,WV-32-34
-80.753166,37.557983,WV-32-35
-80.697380,37.537132,WV-32-36
-80.734100,37.557652,WV-32-37
-80.749649,37.558334,WV-32-38
-80.773918,37.520935,WV-32-39
-80.777237,37.475368,WV-32-40
-80.775253,37.474632,WV-32-41
-80.774696,37.475315,WV-32-42
-80.775215,37.476051,WV-32-43
-80.750397,37.475334,WV-32-44
-80.779480,37.441849,WV-32-45
-80.799454,37.397099,WV-32-46
-80.800270,37.397449,WV-32-47
-80.800217,37.397583,WV-32-48
-80.800499,37.397617,WV-32-49
-80.800499,37.397598,WV-32-50
-80.800514,37.397583,WV-32-50
-80.800514,37.397568,WV-32-50
-80.798050,37.396702,WV-32-53
-80.797218,37.396534,WV-32-54
-80.791466,37.396233,WV-32-55
-80.654152,37.479851,WV-32-56
-80.629333,37.478134,WV-32-57
-80.632286,37.490349,WV-32-58
-80.628899,37.526566,WV-32-59
-80.569733,37.508781,WV-32-60
-80.564034,37.510899,WV-32-61
-80.554436,37.501984,WV-32-62
-80.520035,37.561481,WV-32-63
-80.511398,37.608635,WV-32-64
-80.459518,37.612915,WV-32-65
-80.459702,37.612434,WV-32-66
-80.459549,37.613098,WV-32-67
-80.463181,37.619598,WV-32-68
-80.246620,38.056068,WV-38-01
-80.227898,38.079918,WV-38-02
-80.205269,38.141285,WV-38-03
-80.091652,38.223667,WV-38-04
-80.086853,38.237968,WV-38-05
-80.089264,38.274567,WV-38-06
-80.112770,38.416500,WV-38-07
-79.834633,38.418915,WV-38-08
-79.831253,38.420185,WV-38-09
-79.831253,38.420185,WV-38-10
-79.831253,38.420166,WV-38-11
-79.831268,38.420166,WV-38-12
-79.831268,38.420151,WV-38-13
-79.831268,38.420151,WV-38-14
-79.831131,38.420265,WV-38-15
-79.831131,38.420265,WV-38-16
-79.830803,38.420799,WV-38-17
-79.802269,38.467918,WV-38-18
-79.780136,38.511566,WV-38-19
-79.823380,38.545502,WV-38-20
-79.824814,38.545467,WV-38-21
-79.823051,38.545582,WV-38-22
-79.772552,38.538551,WV-38-23
-79.813583,38.451752,WV-38-24
-81.786049,38.584148,WV-40-01
-81.791031,38.584900,WV-40-02
-81.808113,38.580067,WV-40-03
-81.834381,38.568085,WV-40-04
-81.853050,38.562782,WV-40-05
-81.853020,38.562782,WV-40-06
-81.852982,38.562782,WV-40-07
-81.852882,38.562767,WV-40-08
-81.852837,38.562767,WV-40-09
-81.852936,38.562649,WV-40-10
-81.899353,38.529282,WV-40-11
-81.975052,38.639751,WV-40-12
-81.892097,38.534016,WV-40-13
-81.889534,38.531952,WV-40-14
-81.868767,38.561584,WV-40-15
-81.868896,38.561298,WV-40-16
-81.862717,38.560902,WV-40-17
-81.841331,38.569649,WV-40-18
-81.845352,38.572266,WV-40-19
-81.845634,38.572701,WV-40-20
-81.846664,38.576149,WV-40-21
-81.846786,38.575615,WV-40-22
-81.809898,38.591900,WV-40-23
-81.927849,38.536568,WV-40-24
-81.134720,38.569767,WV-44-01
-81.368149,38.566017,WV-44-02
-81.372437,38.570366,WV-44-03
-81.373634,38.567432,WV-44-04
-81.378334,38.591415,WV-44-05
-81.386848,38.686684,WV-44-06
-81.415619,38.700184,WV-44-07
-81.411186,38.706333,WV-44-08
-81.350403,38.801651,WV-44-09
-81.388802,38.821682,WV-44-10
-81.392502,38.790634,WV-44-11
-81.402946,38.792648,WV-44-12
-81.424370,38.804699,WV-44-13
-81.393250,38.790649,WV-44-14
-81.393181,38.790585,WV-44-15
-81.286964,38.791149,WV-44-16
-81.245636,38.794384,WV-44-17
-81.148048,38.568085,WV-44-18
-81.159935,38.610500,WV-44-19
-81.144882,38.617699,WV-44-20
-81.133003,38.630852,WV-44-21
-81.136536,38.596485,WV-44-22
-81.182449,38.591999,WV-44-23
-81.182152,38.591999,WV-44-24
-81.173897,38.615799,WV-44-25
-81.200317,38.592316,WV-44-26
-81.245132,38.618382,WV-44-27
-81.265816,38.634449,WV-44-28
-81.265480,38.635265,WV-44-29
-81.279350,38.641266,WV-44-30
-81.274399,38.672085,WV-44-31
-81.283287,38.716316,WV-44-32
-81.329063,38.770283,WV-44-33
-81.328003,38.771183,WV-44-34
-80.757484,37.603115,WV-45-01
-82.564087,38.391651,WV-50-01
-82.579430,38.399185,WV-50-02
-82.558319,38.243618,WV-50-03
-82.559235,38.243649,WV-50-04
-82.523033,38.266632,WV-50-05
-82.507431,38.246201,WV-50-06
-82.533752,38.266865,WV-50-07
-82.448303,38.216415,WV-50-08
-82.448280,38.216499,WV-50-09
-82.442566,38.221416,WV-50-10
-82.442146,38.221500,WV-50-11
-82.442352,38.221035,WV-50-12
-82.422249,38.228466,WV-50-13
-82.494102,38.163765,WV-50-14
-82.498985,38.148884,WV-50-15
-82.499603,38.149334,WV-50-16
-82.462585,38.126816,WV-50-17
-82.437500,38.255833,WV-50-18
-82.454185,38.259468,WV-50-19
-82.454300,38.277683,WV-50-20
-82.454201,38.277634,WV-50-21
-82.443153,38.312317,WV-50-22

