-92.907097,37.338551,Hubble Telescope
-93.818298,37.104034,Bird House
-93.817902,37.103001,#1
-93.819031,37.103134,#2
-93.818863,37.104034,#3
-93.817749,37.103901,#4
-92.113815,39.989067,Bi-plane
-94.447418,39.564816,Flower Pedals
-91.776535,37.956348,Stonehenge
-93.402451,37.198750,KOA Kows
-90.480469,38.782749,April's on Main
-90.488632,38.783783,Baue Funeral Home
-90.481819,38.780701,Old Post Office
-90.537987,38.785049,Bogey Hills Country Club
-90.502136,38.769684,Nations First Interstate
-90.485199,38.784199,First State Bank
-90.486633,38.786217,St. Charles School District
-90.510986,38.829468,Heartland Coca Cola
-90.481567,38.781151,Historical Society
-90.515984,38.835365,LEDR Recycling
-90.482437,38.772984,Lewis & Clark Boathouse
-90.497749,38.785702,Lindenwood University
-90.494301,38.836250,New Town
-90.482864,38.800583,Blanchette Park
-90.554848,38.796066,Payne Family Homes
-90.484184,38.780815,SSM Health
-90.494003,38.766418,Streets of St. Charles
-90.484596,38.775234,Sweet Poppins
-90.483315,38.779915,Thomas Realty Group LLC
-90.509369,38.784668,Plaza Lanes Bowling
-90.478966,38.784599,Foundry Art Centre
-90.477280,38.829918,Orchard Farm School District
-90.517830,38.830368,Newco Coffee
-90.493019,38.787365,Ruma's Deli
-90.294632,38.652050,Buda Head
-90.244049,38.580833,Court Jester
-90.294586,38.652050,Flying Saucer
-90.184982,38.624599,Gateway Arch
-90.190536,38.624748,Gateway Arch Replica
-90.268768,38.616451,Gateway Arch Replica
-90.193550,38.626484,Head
-90.298866,38.655582,Moon
-90.233315,38.594368,Muffler Men
-90.216949,38.592182,#1
-90.236870,38.594799,#2
-90.242554,38.575283,#3
-90.272766,38.615749,#4
-90.258820,38.626801,#5
-90.243935,38.580967,#6
-90.237396,38.635052,#7
-90.237717,38.634132,#8
-90.237701,38.633682,#9
-90.226036,38.638515,#10
-90.263985,38.637150,Cat #1
-90.264381,38.637051,Jack in the Box #1
-90.264450,38.637249,Dog #1
-90.264519,38.637466,Cat #2
-90.264633,38.637417,Jack in the Box #2
-90.264717,38.637333,Dog #2
-90.265251,38.637234,Various
-90.263603,38.649666,#1
-90.258865,38.626884,#2
-90.256935,38.626816,#3
-90.250519,38.572948,#4
-90.249115,38.574566,#5
-90.247284,38.576767,#6
-90.246086,38.578632,#7
-90.244400,38.580799,#8
-90.237968,38.633732,#9
-90.237984,38.633732,#10
-90.194336,38.627232,Suit
-90.571136,38.651615,The Awakening
-94.538498,40.231518,Penny Farthing
-94.538513,40.231098,Shotgun
-94.538750,40.231232,Water Tower Replica
-91.356018,37.967968,Welcome
-91.355965,37.967983,Paddle for Peace
-91.355331,37.968102,Summer Fun at Eagle Hurst
-91.355232,37.968117,Animals
-91.354980,37.968182,Cardinal
-91.354385,37.968349,From Mountain to Cup
-91.354080,37.968235,Missouri Hick BBQ
-91.354897,37.968048,Trail of Tears
-91.356415,37.967617,Honoring Indigenous Ancestors
-91.357903,37.967232,Watermelon
-91.358353,37.967098,Sun / Bird / Airplane
-91.359154,37.966885,Let's Tailgate
-91.359016,37.967133,Up the Creek w/o A Paddle
-91.360985,37.966900,Stream Dreamin'
-91.360497,37.966766,Dam Falls
-91.361214,37.966801,Thank You Troops
-91.361549,37.967167,Blue Moon
-91.361649,37.967632,The Beginning
-91.361465,37.967751,Steelville Preschool
-91.361984,37.968102,Steelville High School 1964
-90.481682,38.627651,Hose Tower
-94.465935,37.140182,Praying Hands
