-81.977066,39.419716,OH-05-15
-81.931030,39.406052,OH-05-16
-81.968697,39.349350,OH-05-17
-82.005386,39.326084,OH-05-18
-81.949654,39.308632,OH-05-19
-81.911697,39.259182,OH-05-20
-82.119736,39.204468,OH-05-21
-82.135132,39.233551,OH-05-22
-82.130363,39.234402,OH-05-23
-82.119286,39.242985,OH-05-24
-82.263214,39.466034,OH-05-25
-84.111801,40.555500,OH-06-01
-81.016434,40.071384,OH-07-01
-80.892067,40.026516,OH-07-02
-80.983887,39.989582,OH-07-03
-81.003403,40.008617,OH-07-04
-81.047050,40.026134,OH-07-05
-81.047615,40.050335,OH-0706
-81.059380,39.967232,OH-07-07
-81.072731,39.916100,OH-07-08
-81.143852,39.915184,OH-07-09
-81.083649,39.968067,OH-07-10
-81.123947,40.002048,OH-07-11
-81.207886,40.097233,OH-07-12
-83.927597,39.084267,OH-08-01
-83.933083,39.148350,OH-08-02
-83.931870,39.151001,OH-08-03
-83.929031,39.199184,OH-08-04
-83.766151,38.658684,OH-08-05
-83.766151,38.658684,OH-08-06
-83.766151,38.658684,OH-08-07
-83.766151,38.658684,OH-08-08
-83.766151,38.658684,OH-08-09
-83.766151,38.658684,OH-08-10
-83.784264,38.699017,OH-08-11
-83.780136,38.736851,OH-08-12
-83.907982,38.863884,OH-08-13
-83.902466,38.921635,OH-08-14
-83.918770,39.029999,OH-08-15
-81.087051,40.573151,OH-10-01
-81.057350,40.583065,OH-10-02
-81.023483,40.526318,OH-10-03
-83.988716,40.218182,OH-11-01
-83.982300,40.201199,OH-11-02
-83.871170,40.213951,OH-11-03
-83.858887,40.194633,OH-11-04
-83.794800,40.157635,OH-11-05
-83.786751,40.194534,OH-11-06
-83.816780,40.247467,OH-11-07
-83.804398,40.255550,OH-11-08
-83.797981,40.244034,OH-11-09
-83.719849,40.233818,OH-11-10
-83.746101,40.234982,OH-11-11
-83.753151,40.222569,OH-11-12
-83.756035,40.219883,OH-11-13
-83.748535,40.193768,OH-11-14
-83.730949,40.168549,OH-11-15
-83.680817,40.178234,OH-11-16
-83.665298,40.163132,OH-11-17
-83.657997,40.163700,OH-11-18
-83.631065,40.159634,OH-11-19
-83.627266,40.178818,OH-11-20
-83.623718,40.178135,OH-11-21
-83.640030,40.215683,OH-11-22
-83.591064,40.177715,OH-11-23
-83.531219,40.141449,OH-11-24
-83.581581,40.132267,OH-11-25
-83.616631,40.121651,OH-11-26
-83.612152,40.135967,OH-11-27
-83.634018,40.105183,OH-11-28
-83.822884,40.108383,OH-11-29
-83.831787,40.108982,OH-11-30
-83.792053,40.057652,OH-11-31
-83.758980,40.083435,OH-11-32
-83.760147,40.102417,OH-11-33
-83.749031,40.132050,OH-11-34
-83.747269,40.148384,OH-11-35
-83.745651,40.097900,OH-11-36
-83.745918,40.098267,OH-11-37
-83.732780,40.086182,OH-11-38
-83.722885,40.106018,OH-11-39
-83.723366,40.109215,OH-11-40
-83.715698,40.100082,OH-11-41
-83.689934,40.106567,OH-11-42
-83.683998,40.085400,OH-11-43
-83.652451,40.089352,OH-11-44
-83.642899,40.104034,OH-11-45
-83.610336,40.089199,OH-11-46
-83.582314,40.077450,OH-11-47
-83.512184,40.069984,OH-11-48
-83.535469,40.055149,OH-11-49
-83.527313,40.053783,OH-11-50
-83.626785,40.060818,OH-11-51
-83.655899,40.029617,OH-11-52
-83.657204,40.033100,OH-11-53
-83.635918,40.033451,OH-11-54
-83.639435,40.018585,OH-11-55
-83.655563,40.043266,OH-11-56
-83.709686,40.049950,OH-11-57
-83.713654,40.056351,OH-11-58
-83.716064,40.045082,OH-11-59
-83.861832,40.067551,OH-11-60
-83.874184,40.080166,OH-11-61
-83.896935,40.054115,OH-11-62
-83.945747,40.053665,OH-11-63
-84.020615,40.046249,OH-11-64
-83.953682,40.055317,OH-11-65
-83.956467,40.050632,OH-11-66
-83.992081,40.075050,OH-11-67
-83.989464,40.080349,OH-11-68
-83.988419,40.102150,OH-11-69
-83.962013,40.092201,OH-11-70
-83.921837,40.106850,OH-11-71
-83.916336,40.106682,OH-11-72
-83.985130,40.144699,OH-11-73
-83.956284,40.150398,OH-11-74
-83.901886,40.144951,OH-11-75
-83.895966,40.138351,OH-11-76
-83.985046,39.948616,OH-12-01
-83.969284,39.940849,OH-12-02
-83.968597,39.939152,OH-12-03
-84.174400,39.076866,OH-13-01
-84.174431,39.076851,OH-13-02
-84.174416,39.076801,OH-13-03
-84.174385,39.076782,OH-13-04
-84.174332,39.076782,OH-13-05
-84.176132,39.079151,OH-13-06
-83.938004,39.565948,OH-14-01
-83.928200,39.555733,OH-14-02
-83.955498,39.545685,OH-14-03
-83.830116,39.438000,OH-14-04
-83.823586,39.422985,OH-14-05
-83.856613,39.375950,OH-14-06
-83.840752,39.360401,OH-14-07
-83.828430,39.327667,OH-14-08
-83.829483,39.324318,OH-14-09
-83.958214,39.318733,OH-14-10
-83.955719,39.315834,OH-14-11
-83.897369,39.290199,OH-14-12
-83.887001,39.279865,OH-14-13
-83.819366,39.275883,OH-14-14
-83.819351,39.275867,OH-14-15
-83.819336,39.275867,OH-14-16
-83.819366,39.275951,OH-14-17
-83.819366,39.275932,OH-14-18
-83.819382,39.275917,OH-14-19
-83.819382,39.275902,OH-14-20
-83.808884,39.273365,OH-14-21
-83.758835,39.326698,OH-14-22
-83.772667,39.352451,OH-14-23
-83.774887,39.386017,OH-14-24
-83.711884,39.346085,OH-14-25
-83.726364,39.393417,OH-14-26
-83.718170,39.399250,OH-14-27
-83.702080,39.388084,OH-14-28
-83.635437,39.365215,OH-14-29
-83.607201,39.374367,OH-14-30
-83.651352,39.417950,OH-14-31
-83.627319,39.455750,OH-14-32
-83.646820,39.468685,OH-14-33
-83.611534,39.480484,OH-14-34
-83.604317,39.481617,OH-14-35
-83.668404,39.476665,OH-14-36
-83.686180,39.506634,OH-14-37
-83.726463,39.550232,OH-14-38
-83.766632,39.498749,OH-14-39
-83.783470,39.494083,OH-14-40
-83.783531,39.493832,OH-14-41
-83.775665,39.472000,OH-14-42
-83.823532,39.457649,OH-14-43
-83.831917,39.448284,OH-14-44
-83.602020,39.493965,OH-14-45
-83.777649,39.553482,OH-14-46
-83.831253,39.540932,OH-14-47
-83.830902,39.546032,OH-14-48
-83.775650,39.534100,OH-14-49
-83.790016,39.529915,OH-14-50
-83.814636,39.510284,OH-14-51
-83.807747,39.486717,OH-14-52
-83.848885,39.479851,OH-14-53
-83.843063,39.477882,OH-14-54
-83.848663,39.444851,OH-14-55
-83.870415,39.456001,OH-14-56
-83.895203,39.472782,OH-14-57
-83.894600,39.459850,OH-14-58
-83.893898,39.455685,OH-14-59
-83.982933,39.423267,OH-14-60
-83.941780,39.440182,OH-14-61
-83.960480,39.442799,OH-14-62
-83.940430,39.473217,OH-14-63
-83.909897,39.488632,OH-14-64
-83.880333,39.494484,OH-14-65
-83.918167,39.521599,OH-14-66
-81.646881,40.352150,OH-16-01
-81.640419,40.328285,OH-16-02
-81.670235,40.358334,OH-16-03
-81.684013,40.353416,OH-16-04
-81.686134,40.335350,OH-16-05
-81.694702,40.318817,OH-16-06
-81.707848,40.302418,OH-16-07
-81.752930,40.343868,OH-16-08
-81.736534,40.357067,OH-16-09
-81.861252,40.273350,OH-16-10
-81.881531,40.276535,OH-16-11
-81.875916,40.280315,OH-16-12
-81.947166,40.331348,OH-16-13
-81.853683,40.326351,OH-16-14
-81.842819,40.363968,OH-16-15
-81.794167,40.416084,OH-16-16
-81.807701,40.439999,OH-16-17
-81.768433,40.442883,OH-16-18
-82.465698,39.717384,OH-23-01
-82.440735,39.699768,OH-23-02
-82.601265,39.724949,OH-23-03
-83.435799,39.539249,OH-24-01
-83.413750,39.406082,OH-24-02
-83.409737,39.381050,OH-24-03
-83.376770,39.406284,OH-24-04
-83.447182,39.391132,OH-24-05
-84.008636,39.608917,OH-29-01
-83.992203,39.620785,OH-29-02
-84.062767,39.668800,OH-29-03
-84.079483,39.695015,OH-29-04
-84.085365,39.712299,OH-29-05
-84.056969,39.722916,OH-29-06
-84.057503,39.724983,OH-29-07
-84.043213,39.741001,OH-29-08
-84.047546,39.755749,OH-29-09
-84.053116,39.779598,OH-29-10
-84.009636,39.820835,OH-29-11
-84.021317,39.787601,OH-29-12
-84.015732,39.770550,OH-29-13
-83.988419,39.751202,OH-29-14
-84.013634,39.713032,OH-29-15
-83.991081,39.657917,OH-29-16
-83.936531,39.631802,OH-29-17
-83.925919,39.636665,OH-29-18
-83.921219,39.655468,OH-29-19
-83.929985,39.680183,OH-29-20
-83.935570,39.685749,OH-29-21
-83.939400,39.699501,OH-29-22
-83.934952,39.741016,OH-29-23
-83.949898,39.768551,OH-29-24
-83.864983,39.803917,OH-29-25
-83.769783,39.766666,OH-29-26
-83.755363,39.770901,OH-29-27
-83.882584,39.742699,OH-29-28
-83.886047,39.693466,OH-29-29
-83.860764,39.698250,OH-29-30
-83.792450,39.677250,OH-29-31
-83.774864,39.671368,OH-29-32
-83.774834,39.683235,OH-29-33
-83.758682,39.644382,OH-29-34
-83.820152,39.655132,OH-29-35
-83.847717,39.668915,OH-29-36
-83.865402,39.622383,OH-29-37
-83.896332,39.632416,OH-29-38
-83.932068,39.744751,OH-29-39
-83.913002,39.771416,OH-29-40
-83.866066,39.588135,OH-29-41
-83.777550,39.609268,OH-29-42
-83.769531,39.611099,OH-29-43
-83.724182,39.595402,OH-29-44
-83.929085,39.685383,OH-29-45
-83.902916,39.567566,OH-29-46
-83.794487,41.136616,OH-32-01
-83.813118,41.144817,OH-32-02
-83.842781,41.127350,OH-32-03
-83.861618,41.144249,OH-32-04
-83.851067,41.121883,OH-32-05
-83.806870,41.065552,OH-32-06
-83.793053,41.051750,OH-32-07
-83.793480,41.051666,OH-32-08
-83.779419,41.042549,OH-32-09
-83.779350,41.042465,OH-32-10
-83.739418,41.047684,OH-32-11
-83.738731,41.047585,OH-32-12
-83.786667,40.995834,OH-32-13
-83.831833,40.966549,OH-32-14
-83.835632,40.966034,OH-32-15
-83.817833,40.956234,OH-32-16
-83.713318,40.849800,OH-32-18
-83.719902,40.950218,OH-32-19
-83.668564,40.956699,OH-32-20
-83.601952,40.936184,OH-32-21
-83.593918,40.915401,OH-32-22
-83.628563,40.906849,OH-32-23
-83.604568,40.877617,OH-32-24
-83.499763,40.938534,OH-32-25
-83.476913,40.968033,OH-32-26
-83.478752,40.974533,OH-32-27
-83.493584,41.035400,OH-32-28
-83.498436,41.026833,OH-32-29
-83.521568,41.022366,OH-32-30
-83.534531,41.046082,OH-32-31
-83.553535,41.081783,OH-32-32
-83.553337,41.082066,OH-32-33
-83.553284,41.082066,OH-32-34
-83.554901,41.082066,OH-32-35
-83.593452,41.072418,OH-32-36
-83.583801,41.078999,OH-32-37
-83.523033,41.094200,OH-32-38
-83.516113,41.092632,OH-32-39
-83.515450,41.092133,OH-32-40
-83.515884,41.096352,OH-32-41
-83.516136,41.096317,OH-32-42
-83.517250,41.097534,OH-32-43
-83.513214,41.109116,OH-32-44
-83.478813,41.104435,OH-32-45
-83.479469,41.096733,OH-32-46
-83.476303,41.055733,OH-32-47
-83.476547,41.073215,OH-32-48
-83.482132,41.080818,OH-32-49
-83.478569,41.088268,OH-32-50
-83.477882,41.093285,OH-32-51
-83.477798,41.093300,OH-32-52
-83.477531,41.092083,OH-32-53
-83.477432,41.092083,OH-32-54
-83.477333,41.092083,OH-32-55
-83.464714,41.094933,OH-32-56
-83.464668,41.094933,OH-32-57
-83.463867,41.095066,OH-32-58
-83.515747,41.109150,OH-32-59
-83.515770,41.109165,OH-32-60
-83.516701,41.117535,OH-32-61
-83.487930,41.135967,OH-32-62
-83.487831,41.135799,OH-32-63
-83.647087,41.052982,OH-32-64
-83.641998,41.036449,OH-32-65
-83.631485,41.034332,OH-32-66
-83.648735,41.027550,OH-32-67
-81.241753,40.374699,OH-34-01
-81.206436,40.315533,OH-34-02
-81.177498,40.310749,OH-34-03
-81.138687,40.299099,OH-34-04
-81.141014,40.331150,OH-34-05
-81.180168,40.268532,OH-34-06
-81.250603,40.223099,OH-34-07
-81.242683,40.178432,OH-34-08
-81.037903,40.292267,OH-34-09
-81.006050,40.269402,OH-34-10
-81.020981,40.187565,OH-34-11
-80.898903,40.182301,OH-34-12
-80.953247,40.237968,OH-34-13
-81.007469,40.302418,OH-34-14
-80.966270,40.307518,OH-34-15
-80.900551,40.407848,OH-34-16
-81.005135,40.377602,OH-34-17
-81.040001,40.373798,OH-34-18
-81.068016,40.387852,OH-34-19
-84.188499,41.366634,OH-35-01
-84.208565,41.430302,OH-35-02
-84.121231,41.383934,OH-35-03
-84.121437,41.384083,OH-35-04
-84.122353,41.380199,OH-35-05
-84.118866,41.320885,OH-35-06
-83.965149,41.297615,OH-35-07
-84.019249,41.283798,OH-35-08
-83.378983,39.352734,OH-36-01
-83.378616,39.352901,OH-36-02
-83.379204,39.353699,OH-36-03
-83.380348,39.354301,OH-36-04
-83.391647,39.351318,OH-36-05
-83.437065,39.336201,OH-36-06
-83.480164,39.326416,OH-36-07
-83.462616,39.307785,OH-36-08
-83.462646,39.307652,OH-36-09
-83.463867,39.295734,OH-36-10
-83.463600,39.295715,OH-36-11
-83.464066,39.295033,OH-36-12
-83.463547,39.295033,OH-36-13
-83.458099,39.287750,OH-36-14
-83.461815,39.282768,OH-36-15
-83.453835,39.267601,OH-36-16
-83.443832,39.273083,OH-36-17
-83.545731,39.215633,OH-36-18
-83.412148,39.295448,OH-36-19
-83.410683,39.328300,OH-36-20
-83.401703,39.340317,OH-36-21
-83.390633,39.348118,OH-36-22
-83.482918,39.199249,OH-36-23
-83.482666,39.199284,OH-36-24
-83.681999,39.173283,OH-36-25
-81.779381,40.550133,OH-38-01
-81.779434,40.550232,OH-38-02
-81.779449,40.550167,OH-38-03
-81.869904,40.572582,OH-38-04
-82.539749,39.178585,OH-40-01
-82.530602,39.134682,OH-40-02
-82.644470,39.048649,OH-40-03
-81.007034,41.739468,OH-43-01
-81.055435,41.716385,OH-43-02
-82.646500,38.596352,OH-44-01
-82.620651,38.547817,OH-44-02
-83.726151,40.250866,OH-46-01
-83.565468,40.235233,OH-46-02
-82.241386,41.129501,OH-47-01
-82.243484,41.179268,OH-47-02
-82.241432,41.181648,OH-47-03
-82.231682,41.166302,OH-47-04
-82.219650,41.227085,OH-47-05
-82.316780,41.279533,OH-47-06
-82.328217,41.320267,OH-47-07
-82.323166,41.376518,OH-47-08
-82.314651,41.381718,OH-47-09
-82.305031,41.367065,OH-47-10
-82.210548,41.361832,OH-47-11
-82.138916,41.336685,OH-47-12
-82.217003,41.290749,OH-47-13
-82.240700,41.279350,OH-47-14
-82.242165,41.279232,OH-47-15
-82.157318,41.153683,OH-47-16
-82.263832,41.190918,OH-47-17
-82.263969,41.190884,OH-47-18
-82.332619,41.151550,OH-47-19
-82.026764,41.029999,OH-52-01
-84.394730,40.182766,OH-55-01
-84.354263,40.184017,OH-55-02
-84.324654,40.175816,OH-55-03
-84.296234,40.161251,OH-55-04
-84.258369,40.178532,OH-55-05
-84.195084,40.166000,OH-55-06
-84.194366,40.148567,OH-55-07
-84.202583,40.107235,OH-55-08
-84.188232,40.092201,OH-55-09
-84.278999,40.119549,OH-55-10
-84.405785,40.050785,OH-55-11
-84.419434,39.948383,OH-55-12
-84.409966,39.949348,OH-55-13
-84.407318,39.974548,OH-55-14
-84.353516,39.962784,OH-55-15
-84.369720,40.020649,OH-55-16
-84.349335,40.054749,OH-55-17
-84.357697,40.066368,OH-55-18
-84.372070,40.081516,OH-55-19
-84.316086,40.063484,OH-55-20
-84.277451,40.071583,OH-55-21
-84.278618,40.077534,OH-55-22
-84.259804,40.073185,OH-55-23
-84.254486,40.105202,OH-55-24
-84.258865,40.114567,OH-55-25
-84.256653,39.971767,OH-55-26
-84.263268,39.962051,OH-55-27
-84.252670,39.934433,OH-55-28
-84.253487,39.928902,OH-55-29
-84.266983,39.937084,OH-55-30
-84.168198,40.162033,OH-55-31
-84.127785,40.163052,OH-55-32
-84.099968,40.159115,OH-55-33
-84.080849,40.172199,OH-55-34
-84.238800,40.160385,OH-55-35
-84.086067,40.125301,OH-55-36
-84.083267,40.113766,OH-55-37
-84.050301,40.112865,OH-55-38
-84.065849,40.092934,OH-55-39
-84.037132,40.056000,OH-55-40
-84.074684,40.065315,OH-55-41
-84.075485,40.061668,OH-55-42
-84.135284,40.026798,OH-55-43
-84.113602,40.016499,OH-55-44
-84.116882,40.011234,OH-55-45
-84.117218,40.009182,OH-55-46
-84.215149,40.119617,OH-55-47
-84.151802,40.117649,OH-55-48
-84.186234,40.105217,OH-55-49
-84.204247,40.059200,OH-55-50
-84.204567,40.057384,OH-55-51
-84.213936,40.053165,OH-55-52
-84.215401,40.066067,OH-55-53
-84.196915,40.051334,OH-55-54
-84.122101,39.982517,OH-55-55
-84.086685,39.915298,OH-55-56
-84.096199,39.925034,OH-55-57
-84.132652,39.927967,OH-55-58
-84.062065,39.983749,OH-55-59
-84.058731,39.962566,OH-55-60
-81.141701,39.714218,OH-56-01
-81.102852,39.685566,OH-56-02
-81.098648,39.709251,OH-56-03
-81.048080,39.620251,OH-56-04
-80.916016,39.621883,OH-56-05
-80.969704,39.680134,OH-56-06
-81.822487,39.613632,OH-58-01
-82.821770,40.682434,OH-59-01
-82.262001,39.818298,OH-64-01
-82.980347,39.128502,OH-66-01
-83.009132,39.116634,OH-66-02
-82.985550,39.125584,OH-66-03
-82.985550,39.125599,OH-66-04
-82.985817,39.127167,OH-66-05
-83.007713,39.069550,OH-66-06
-82.915466,39.024101,OH-66-07
-82.815681,38.956165,OH-66-08
-84.600151,39.744366,OH-68-01
-84.526413,39.864601,OH-68-02
-83.078613,39.379349,OH-71-01
-83.078117,39.379185,OH-71-02
-83.371864,39.352501,OH-71-03
-83.339653,39.327984,OH-71-04
-83.339630,39.327999,OH-71-05
-83.339401,39.328068,OH-71-06
-83.308563,39.331566,OH-71-08
-83.302635,39.303635,OH-71-09
-83.284683,39.279366,OH-71-10
-83.298599,39.284767,OH-71-11
-83.326881,39.297318,OH-71-12
-83.335648,39.386848,OH-71-13
-83.335617,39.386848,OH-71-14
-83.353600,39.389816,OH-71-15
-83.310669,39.387333,OH-71-16
-83.312103,39.399784,OH-71-17
-83.312782,39.401051,OH-71-18
-83.312683,39.401466,OH-71-19
-83.267632,39.407600,OH-71-20
-83.263580,39.419968,OH-71-21
-82.992348,39.344952,OH-71-22
-82.992584,39.344818,OH-71-23
-82.992500,39.344952,OH-71-24
-82.993752,39.336182,OH-71-25
-82.988853,39.335049,OH-71-26
-82.970833,39.350918,OH-71-27
-83.373016,39.343632,OH-71-28
-83.364502,39.341667,OH-71-29
-83.355637,39.341366,OH-71-30
-83.335098,39.329166,OH-71-31
-83.335297,39.329399,OH-71-32
-83.341949,39.340435,OH-71-33
-83.341965,39.340466,OH-71-34
-83.310234,39.332901,OH-71-35
-83.309181,39.334015,OH-71-36
-83.304413,39.335133,OH-71-37
-83.334213,39.352665,OH-71-38
-83.319633,39.353748,OH-71-39
-83.314430,39.353382,OH-71-40
-83.314316,39.353283,OH-71-41
-83.314301,39.353283,OH-71-42
-83.314301,39.353283,OH-71-43
-83.304184,39.353851,OH-71-44
-83.027786,39.408432,OH-71-45
-82.976669,39.434250,OH-71-46
-82.954185,39.420284,OH-71-47
-82.939514,39.425365,OH-71-48
-82.949570,39.438332,OH-71-49
-82.911751,39.472885,OH-71-50
-82.911766,39.473000,OH-71-51
-82.846786,39.445599,OH-71-52
-82.833786,39.440983,OH-71-53
-83.241585,39.352852,OH-71-54
-83.267181,39.356434,OH-71-55
-83.284233,39.354515,OH-71-56
-83.299416,39.353016,OH-71-57
-83.309731,39.352432,OH-71-58
-83.309853,39.352165,OH-71-59
-83.306549,39.336483,OH-71-60
-82.877113,39.293915,OH-71-61
-82.820000,39.200401,OH-71-62
-83.024033,39.372116,OH-71-63
-83.024353,39.372135,OH-71-64
-83.194313,39.253567,OH-71-65
-83.270416,39.229698,OH-71-66
-83.270531,39.229717,OH-71-67
-83.270554,39.229752,OH-71-68
-83.270203,39.229816,OH-71-69
-83.270218,39.229401,OH-71-70
-83.285454,39.251183,OH-71-71
-83.285484,39.251183,OH-71-72
-83.285713,39.251202,OH-71-73
-83.248566,39.206749,OH-71-74
-83.248497,39.206501,OH-71-75
-83.249748,39.207050,OH-71-76
-83.149315,39.191616,OH-71-77
-83.135284,39.203934,OH-71-78
-83.057999,39.326801,OH-71-79
-83.058052,39.326851,OH-71-80
-81.505081,40.603382,OH-79-01
-81.519081,40.593132,OH-79-02
-81.467834,40.514515,OH-79-03
-81.467598,40.513618,OH-79-04
-81.468117,40.513866,OH-79-05
-81.468132,40.513802,OH-79-06
-81.469254,40.513485,OH-79-07
-81.469383,40.513485,OH-79-08
-81.469513,40.513485,OH-79-09
-81.343697,40.353584,OH-79-10
-81.381500,40.323265,OH-79-11
-81.309433,40.323032,OH-79-12
-81.301483,40.347466,OH-79-13
-81.299065,40.371582,OH-79-14
-81.423882,40.615482,OH-79-15
-81.432648,40.583149,OH-79-16
-81.371002,40.545631,OH-79-17
-81.293716,40.514416,OH-79-18
-81.375465,40.519184,OH-79-19
-81.443581,40.470085,OH-79-20
-81.465950,40.465832,OH-79-21
-81.468086,40.459084,OH-79-22
-81.464348,40.457882,OH-79-23
-81.473267,40.459534,OH-79-24
-81.448898,40.453201,OH-79-25
-81.457130,40.450748,OH-79-26
-81.460220,40.445015,OH-79-27
-81.462502,40.440182,OH-79-28
-81.476280,40.432518,OH-79-29
-81.485847,40.444885,OH-79-30
-81.403183,40.414951,OH-79-31
-81.404770,40.418468,OH-79-32
-81.407951,40.424400,OH-79-33
-81.448952,40.385448,OH-79-34
-81.535965,40.308384,OH-79-35
-81.617348,40.286633,OH-79-36
-81.615036,40.314434,OH-79-37
-81.615013,40.314583,OH-79-38
-81.583931,40.351368,OH-79-39
-81.550346,40.397449,OH-79-40
-81.589264,40.406300,OH-79-41
-81.593719,40.458382,OH-79-42
-81.571968,40.451450,OH-79-43
-81.511101,40.444817,OH-79-44
-81.535446,40.478451,OH-79-45
-81.546036,40.493065,OH-79-46
-81.509964,40.491432,OH-79-47
-81.493065,40.493668,OH-79-48
-81.509430,40.510017,OH-79-49
-81.510330,40.510201,OH-79-50
-81.521431,40.509850,OH-79-51
-81.522247,40.514900,OH-79-52
-81.509865,40.520618,OH-79-53
-81.661331,40.415535,OH-79-54
-81.704834,40.377583,OH-79-55
-81.527534,40.620667,OH-79-56
-81.555763,40.628799,OH-79-57
-81.450020,40.492950,OH-79-58
-81.560135,40.541718,OH-79-59
-81.566147,40.551117,OH-79-60
-81.565987,40.580151,OH-79-61
-81.611153,40.521198,OH-79-62
-81.615669,40.498001,OH-79-63
-82.432182,39.380817,OH-82-01
-82.456932,39.390850,OH-82-02
-82.499397,39.366417,OH-82-03
-82.571953,39.309418,OH-82-04
-82.573769,39.305851,OH-82-05
-82.612930,39.244049,OH-82-06
-82.651535,39.330334,OH-82-07
-82.692146,39.330185,OH-82-08
-82.680298,39.266167,OH-82-09
-82.532898,39.160400,OH-82-10
-82.508698,39.226849,OH-82-11
-82.480202,39.237835,OH-82-12
-82.523582,39.249451,OH-82-13
-82.474670,39.268684,OH-82-14
-82.466782,39.306149,OH-82-15
-82.439270,39.327084,OH-82-16
-82.450203,39.340183,OH-82-17
-82.454399,39.346615,OH-82-18
-82.459518,39.374298,OH-82-19
-82.459381,39.374317,OH-82-20
-82.459381,39.374317,OH-82-21
-82.432533,39.334549,OH-82-22
-82.395348,39.282200,OH-82-23
-82.352180,39.315868,OH-82-24
-82.298683,39.303333,OH-82-25
-82.289215,39.232033,OH-82-26
-82.331970,39.078518,OH-82-27
-82.331886,39.078518,OH-82-28
-82.325752,39.090801,OH-82-29
-81.755867,39.335049,OH-84-01
-81.654366,39.287167,OH-84-02
-81.576599,39.271717,OH-84-03
-81.667885,39.399616,OH-84-04
-81.667320,39.401115,OH-84-05
-81.668518,39.380032,OH-84-06
-81.457497,39.440266,OH-84-07
-83.671448,41.182983,OH-87-01
-83.658997,41.380100,OH-87-02

