-86.585098,36.704166,City of Franklin #2
-86.567818,36.785000,SC/WD #1
-86.454300,36.750816,SC/WD #2
-88.060303,37.207169,Fredonia
-84.577797,38.208752,Georgetown
-85.914566,37.013733,Glasgow
-85.213882,36.994781,Adair County WD
-85.427780,37.214882,Green Taylor WD
-85.489166,37.268101,Greensburg #1
-85.492332,37.244915,Greensburg #2
-87.172348,36.645985,Guthrie
-88.341232,36.794682,City of Hardin
-88.305786,36.764782,Hardin
-86.894966,37.457767,Hartford
-86.748650,37.894901,Hawesville #1
-86.748764,37.894718,Hawesville #2
-87.545517,37.920033,Ellis Park
-87.417084,37.746750,Henderson County WD #2
-88.664833,36.832783,Hickory #1
-88.648735,36.813835,Hickory #2
-87.414299,36.815102,Christian County
-85.914886,37.169735,AE
-83.991081,37.692635,Estill County
-85.080414,37.015751,Jamestown #1
-85.078285,37.004601,Jamestown #2
-88.887566,37.084084,Kevil #1
-88.887550,37.084351,Kevil #2
-84.408936,37.667015,Kirksville
-86.915184,37.775349,Knottsville
-88.972748,37.075165,La Center
-84.577583,37.620068,Lancaster #1
-84.577217,37.615482,Lancaster #2
-85.284866,37.613400,Marion County WD
-86.270584,37.487934,Grayson County WD
-86.901413,37.936966,Lewisport
-85.031219,37.269516,East Casey County WD
-88.669487,37.034882,Loan Oak
-85.399734,37.636902,Marion County WD
-87.467834,37.379032,North Hopkins WD #1
-87.467583,37.378948,North Hopkins WD #1
-84.481834,36.744984,Marshes Siding
-88.642433,36.738934,Mayfield #1
-88.635567,36.727451,Mayfield #2
-83.797501,38.635849,Maysville
-84.756348,37.451817,McKinney Ruritan
-84.667450,38.165085,Midway #1
-84.680870,38.150150,Midway #2
-88.901001,36.799568,Milburn
-87.922951,37.685066,Morganfield
-86.718430,37.164932,Butler County WS #1
-86.700996,37.208065,Butler County WS #2
-84.069000,38.542633,Buffalo Trail
-83.954498,38.087284,Judy Water
-83.922165,38.070648,Mt. Sterling #1
-83.905220,38.082684,Mt. Sterling #2
-83.971283,38.040817,Reid Village W.D.
-85.515465,38.054615,Mt. Washington #1
-85.543419,38.051933,Mt. Washington #2
-85.570335,38.034500,Mt. Washington #3
-85.617630,38.027218,Mt. Washington #4
-88.370796,36.609951,City of Murray
-85.159599,38.470333,New Castle
-84.555885,37.911598,Jessamine County WD #1 #1
-84.536682,37.937916,Jessamine County WD #1 #2
-84.543320,37.955635,Jessamine County WD No. 1
-84.598953,37.951168,South Elkhorn WD #1
-86.705566,37.526333,Olaton
-87.062630,37.691017,Deer Valley
-87.124634,37.729916,Owensboro
-87.201019,37.651051,Panther Tank
-84.814301,38.525101,Home of the Rebels
-83.749718,38.151001,Bath County WD
-83.768684,38.139000,Owingsville #1
-83.764000,38.146816,Owingsville #2
-88.713966,36.992550,PW #1
-88.623619,37.097534,PW #2
-88.570320,37.059799,PW #3
-84.480400,36.835167,Parkers Lake
-84.441101,36.663185,Pine Knot
-85.106415,38.358334,Henry County WD
-87.916382,37.113216,Industrial Park
-87.760765,37.401718,Providence
-84.268913,37.696167,AGC
-84.289719,37.731617,EKU #1
-84.327599,37.730865,EKU #2
-84.263031,37.691833,Madison Co. UD #1
-84.321854,37.836235,Madison Co. UD #2
-85.074318,37.030735,Business Park
-85.133965,37.074734,CAUD
-85.068649,37.058399,Russell Co. Hospital
-84.990814,37.068333,Superior Battery
-87.262115,37.412216,Sacramento
-83.960716,38.533733,Buffalo Trail
-84.638031,37.170433,Science Hill #1
-84.634880,37.176701,Science Hill #2
-86.211319,36.734016,Scottsville
-88.606316,36.642132,Sedalia
-85.235069,38.237465,North Shelby WC
-85.221786,38.208134,Shelbyville
-85.060219,38.172768,U.S. 60 WD
-85.342003,38.207485,Simpsonville
-85.287384,38.403782,Henry County WD
-84.628098,37.014633,City of Somerset
-85.874496,37.520000,WD No.2
-84.690865,38.270985,Stamping Ground
-84.616432,37.516602,Lincoln Business Park
-84.649216,37.534683,Patriots
-84.669800,37.546833,Second Oldest City
-84.474983,36.699600,Stearns
-84.435814,36.631550,Strunk
-87.970863,37.555599,Sturgis
-85.545685,37.330151,Green Taylor WD
-88.516884,36.919651,Symsonia
-85.471367,38.062534,Taylorsville
-84.730614,38.056549,Versailles
-85.965897,37.806950,Welcome
-84.134666,37.780632,Waco Water
-83.876701,38.650768,Highland Heights
-89.081932,36.974167,City of Wickliffe
-89.089302,36.955967,Wickliffe
-84.576302,38.607967,Williamstown
-88.735748,36.637383,Wingo #1
-88.739220,36.643383,Wingo #2
