-84.770248,43.612583,Mt. Pleasant
-85.105217,42.595531,Nashville
-86.732513,41.795650,City of New Buffalo
-83.480583,42.486668,Adell
-84.921021,42.440334,Olivet
-83.256554,42.820766,Village of Oxford
-84.223686,42.824532,City of Perry
-83.718269,41.899616,Petersburg
-84.846230,43.000618,Pewamo
-83.442719,42.376301,DURR
-83.515648,42.392982,Plymouth Charter Township
-83.449585,42.386532,Plymouth Lake Pointe
-85.608749,42.221668,Portage #1
-85.574997,42.175365,Portage #2
-84.748985,42.621468,Potterville
-84.855370,41.950932,Paragon
-84.748619,41.842983,Reading
-83.249451,42.070484,Rockwood
-83.024597,42.806015,Romeo
-84.047966,43.415184,Saginaw
-86.598396,41.884018,Sawyer
-85.629982,42.112782,Schoolcraft
-86.364937,43.617283,Shelby
-86.246048,42.405483,South Haven #1
-86.276253,42.385551,South Haven #2
-83.646049,42.464748,South Lyon
-85.724533,43.156849,Sparta
-84.529198,42.211315,Spring Arbor
-84.696381,42.381115,Springport
-84.532997,42.975933,Bingham Township
-85.081451,43.299732,Stanton
-84.180916,42.453815,Stockbridge
-83.257797,41.947166,Frenchtown
-83.530487,44.261482,Quality on Tap
-84.985298,42.094849,Tekonsha
-83.570030,41.789867,Temperance
-86.614685,41.801117,Three Oaks
-86.966881,46.196499,Trenary
-85.905586,41.916149,Penn
-83.040230,42.619633,MNP
-84.421013,41.731068,Waldron
-83.354614,42.690117,Waterford
-86.261482,42.189602,Watervliet
-84.188698,42.664684,Webberville
-85.776199,43.554249,White Cloud
-85.648987,41.799400,White Pigeon
-83.527618,42.500965,Adept
-83.768784,42.427116,Woodbridge
-86.006416,42.814667,Feel the Zeel
-86.006416,42.814667,Zeeland Township #1
-85.952370,42.781315,Zeeland Township #2
