-83.785385,40.956833,Rawson #2
-83.018150,41.118916,Republic
-80.845551,41.659233,Rock Creek
-84.220734,40.166199,Plastic Recycling
-83.899681,40.454884,Russells Point #1
-83.891998,40.472515,Russells Point #2
-83.628448,39.493282,Sabina
-81.863434,41.013851,Seville #1
-81.867798,41.032932,Seville #2
-84.551636,41.351166,Fairview
-84.556084,41.286385,Sherwood
-84.191902,40.282333,Sidney #1
-84.173569,40.298782,Sidney #2
-82.296463,39.810551,Somerset #1
-82.301399,39.807983,Somerset #2
-82.240868,41.356998,South Amherst
-83.609367,39.931900,South Vienna #1
-83.609467,39.931618,South Vienna #2
-83.786766,39.924099,Springfield
-84.391930,40.545399,St. Marys
-83.960320,40.125000,St. Paris
-81.508430,40.573933,Ravens
-82.222237,41.036118,Sullivan
-82.923416,40.269951,Del / Co Water Co.
-83.757568,41.694550,Lucas County
-82.381584,39.829651,Sheridan
-84.181801,39.961567,Tipp City #1
-84.196335,39.966331,Tipp City #2
-83.479134,41.692165,Toledo #1
-83.478767,41.661934,Toledo #2
-84.241547,40.049999,Troy USA
-84.227753,40.087700,UVMC
-83.254036,40.827702,Upper Sandusky
-83.739998,40.114201,Climber Country
-83.717796,40.102932,Urbana #1
-83.758232,40.111717,Urbana #2
-83.774246,40.098633,Urbana #3
-84.798515,40.199902,Union City
-83.479736,40.972198,Vanlue
-84.207481,40.584682,Wapakoneta #1
-84.192299,40.565083,Wapakoneta #2
-83.395714,39.535133,Washington
-83.709801,41.531334,John Mansville
-84.145164,41.554932,Wauseon #1
-84.136032,41.568851,Wauseon #2
-83.003517,39.117035,PCH
-81.254364,40.666565,Waynesburg
-83.468819,41.302834,Wayne
-83.976364,40.601868,Waynesfield
-82.210716,41.181667,Wellington
-84.530884,39.746132,West Alexandria
-84.328636,39.977066,West Milton #1
-84.327499,39.946651,West Milton #2
-83.350670,39.954468,Commerce Park
-82.107964,40.977665,West Salem #1
-82.105103,40.974499,West Salem #2
-83.549850,38.794651,West Union #1
-83.534348,38.793716,West Union #2
-82.725082,41.043282,Willard #1
-82.713669,41.051533,Willard #2
-83.836685,39.525349,R+L Carriers
-83.891479,39.441082,Western Water
-83.807281,39.455151,Wilmington #1
-83.842537,39.411018,Wilmington #2
-83.779900,39.437565,Wilmington #3
-83.845367,39.440884,Wilmington #4
-83.650398,38.941517,Winchester
-81.744301,40.600552,Winesburg
-81.091118,39.693832,Monroe County
-83.927551,39.672298,Xenia
