-85.922066,36.985950,KY-05-17
-85.920166,36.936016,KY-05-18
-85.920197,36.936016,KY-05-19
-85.920235,36.936016,KY-05-20
-85.926697,36.887383,KY-05-21
-85.931152,36.884418,KY-05-22
-85.923813,36.882816,KY-05-23
-85.923531,36.882832,KY-05-24
-85.923569,36.882851,KY-05-24
-85.837898,36.955399,KY-05-26
-85.839333,36.945984,KY-05-27
-85.750702,36.900818,KY-05-28
-83.727768,38.158615,KY-06-01
-83.724266,38.210548,KY-06-02
-84.395531,38.224499,KY-09-01
-84.204453,38.345665,KY-09-02
-84.204063,38.340149,KY-09-03
-84.159065,38.133816,KY-09-04
-84.395203,38.224499,KY-09-05
-84.418465,38.289150,KY-09-06
-84.414566,38.273117,KY-09-07
-84.415901,38.273018,KY-09-08
-84.426353,38.264832,KY-09-09
-82.597534,38.413116,KY-10-01
-82.598297,38.415367,KY-10-02
-82.640068,38.475784,KY-10-03
-82.639000,38.478584,KY-10-04
-82.640717,38.481285,KY-10-05
-82.640602,38.481201,KY-10-06
-82.678650,38.483551,KY-10-07
-82.706200,38.472015,KY-10-08
-82.731354,38.443634,KY-10-09
-82.709000,38.441151,KY-10-10
-82.703148,38.377815,KY-10-11
-82.770599,38.375118,KY-10-12
-82.598213,38.418232,KY-10-13
-82.639664,38.479301,KY-10-14
-82.595116,38.280949,KY-10-15
-82.624947,38.292767,KY-10-16
-82.624947,38.292767,KY-10-16
-82.701385,38.274368,KY-10-18
-82.745064,38.295666,KY-10-19
-82.779999,38.328865,KY-10-20
-82.779816,38.329067,KY-10-21
-82.779816,38.329067,KY-10-22
-82.779816,38.329067,KY-10-23
-82.779816,38.329067,KY-10-24
-82.779816,38.329067,KY-10-25
-82.779816,38.329067,KY-10-26
-84.741302,37.668068,KY-11-01
-84.686401,37.632935,KY-11-02
-84.991684,37.615383,KY-11-03
-84.957169,37.635632,KY-11-04
-84.942001,37.650932,KY-11-05
-84.916664,37.655365,KY-11-06
-84.914818,37.648682,KY-11-07
-84.951134,37.655949,KY-11-08
-84.695786,37.670502,KY-11-09
-83.968300,38.776115,KY-12-01
-83.968300,38.776115,KY-12-02
-83.968300,38.776115,KY-12-03
-83.970230,38.776165,KY-12-04
-83.995903,38.703632,KY-12-05
-84.069946,38.688202,KY-12-06
-84.093513,38.718750,KY-12-07
-84.114151,38.705685,KY-12-08
-84.150803,38.692585,KY-12-09
-84.163887,38.695068,KY-12-10
-84.163719,38.695583,KY-12-11
-84.163719,38.695583,KY-12-12
-84.192680,38.647118,KY-12-13
-84.158386,38.578949,KY-12-14
-84.125748,38.572315,KY-12-15
-84.150780,38.578468,KY-12-16
-86.284920,37.887550,KY-14-01
-86.284218,37.881832,KY-14-02
-86.301468,37.866718,KY-14-03
-86.237114,37.728649,KY-14-04
-86.240051,37.737099,KY-14-05
-86.257698,37.732033,KY-14-06
-86.321251,37.785667,KY-14-07
-86.330032,37.790649,KY-14-08
-86.341515,37.788734,KY-14-09
-86.346016,37.788033,KY-14-10
-86.345001,37.759167,KY-14-11
-86.381416,37.772434,KY-14-12
-86.397217,37.755001,KY-14-13
-86.460716,37.760750,KY-14-14
-86.456535,37.770100,KY-14-15
-86.435730,37.766483,KY-14-16
-86.405449,37.750984,KY-14-17
-86.414986,37.751915,KY-14-18
-85.690186,37.999134,KY-15-01
-85.682915,38.050400,KY-15-02
-85.693230,38.061649,KY-15-03
-85.644417,37.977234,KY-15-04
-85.583130,37.970432,KY-15-05
-85.523834,38.024349,KY-15-06
-85.574150,38.036949,KY-15-07
-85.593697,38.033382,KY-15-08
-85.624069,38.023499,KY-15-09
-85.628487,38.022518,KY-15-10
-85.659935,38.010151,KY-15-11
-85.862968,38.008484,KY-15-12
-85.852699,38.018951,KY-15-13
-85.812447,38.030651,KY-15-14
-88.067719,37.224834,KY-17-01
-87.819054,37.075951,KY-17-02
-87.861130,36.979717,KY-17-03
-87.941650,37.070034,KY-17-04
-88.216850,36.723518,KY-18-01
-88.157616,36.698666,KY-18-02
-88.227280,36.676601,KY-18-03
-88.226669,36.674301,KY-18-04
-88.227798,36.670898,KY-18-05
-88.191704,36.666733,KY-18-06
-88.182434,36.646198,KY-18-07
-88.071533,36.594933,KY-18-08
-88.241531,36.555302,KY-18-09
-88.278152,36.501968,KY-18-10
-88.295464,36.503067,KY-18-11
-88.302620,36.531502,KY-18-12
-88.306633,36.552399,KY-18-13
-88.296516,36.571335,KY-18-14
-88.275230,36.576084,KY-18-15
-88.298218,36.600784,KY-18-16
-88.305763,36.605999,KY-18-17
-88.302299,36.607765,KY-18-18
-88.301918,36.609550,KY-18-19
-88.302696,36.610134,KY-18-20
-88.308731,36.622250,KY-18-21
-88.310066,36.625282,KY-18-22
-88.314796,36.626717,KY-18-23
-88.328819,36.607498,KY-18-24
-88.333847,36.689766,KY-18-25
-88.333969,36.689548,KY-18-26
-88.333969,36.689548,KY-18-27
-88.333969,36.689548,KY-18-28
-88.333801,36.689716,KY-18-29
-88.333450,36.688667,KY-18-30
-88.316780,36.675449,KY-18-31
-88.316803,36.675434,KY-18-32
-88.301651,36.612202,KY-18-33
-88.305115,36.607868,KY-18-34
-88.297981,36.610535,KY-18-35
-88.250870,36.609268,KY-18-36
-88.259033,36.580482,KY-18-37
-88.370216,36.548332,KY-18-38
-88.415947,36.540565,KY-18-39
-88.483299,36.511349,KY-18-40
-88.466064,36.556702,KY-18-41
-88.405685,36.578400,KY-18-42
-88.367836,36.594666,KY-18-43
-88.363235,36.594517,KY-18-44
-88.364052,36.593048,KY-18-45
-88.394531,36.598133,KY-18-46
-88.425270,36.592201,KY-18-47
-88.441833,36.619884,KY-18-48
-88.441147,36.647682,KY-18-49
-88.441116,36.647682,KY-18-50
-88.411049,36.645199,KY-18-51
-88.374535,36.634933,KY-18-52
-88.365433,36.622299,KY-18-53
-88.352486,36.648716,KY-18-54
-88.352486,36.648735,KY-18-55
-88.352486,36.648750,KY-18-56
-88.362701,36.666100,KY-18-57
-88.359947,36.666065,KY-18-58
-88.406868,36.671215,KY-18-59
-88.476265,36.710285,KY-18-60
-88.846931,36.802250,KY-20-01
-88.817497,36.806667,KY-20-02
-82.905151,38.414398,KY-22-01
-82.934464,38.374851,KY-22-02
-82.942352,38.349667,KY-22-03
-82.951469,38.333317,KY-22-04
-82.951981,38.333351,KY-22-05
-83.036682,38.405468,KY-22-06
-83.123398,38.430115,KY-22-07
-83.123566,38.430168,KY-22-08
-83.040451,38.407715,KY-22-09
-82.936447,38.392982,KY-22-10
-82.955284,38.362484,KY-22-11
-83.079819,38.439251,KY-22-12
-83.068497,38.454350,KY-22-13
-83.079918,38.439533,KY-22-14
-83.138947,38.422585,KY-22-15
-83.150803,38.399868,KY-22-16
-83.145798,38.396568,KY-22-17
-83.176186,38.385250,KY-22-18
-83.196564,38.364815,KY-22-19
-83.225380,38.328300,KY-22-20
-83.189453,38.290115,KY-22-21
-83.175301,38.300034,KY-22-22
-83.160202,38.326698,KY-22-23
-83.098663,38.356632,KY-22-24
-83.100182,38.360718,KY-22-25
-83.103050,38.341148,KY-22-26
-83.075363,38.284149,KY-22-27
-83.020737,38.327217,KY-22-28
-82.969887,38.292801,KY-22-29
-82.943031,38.274368,KY-22-30
-82.876686,38.334801,KY-22-31
-82.946785,38.363701,KY-22-32
-83.291649,38.323582,KY-22-33
-84.913437,37.126682,KY-23-01
-84.912918,37.126751,KY-23-02
-84.912415,37.127232,KY-23-03
-84.987701,37.393398,KY-23-04
-84.975731,37.382935,KY-23-05
-84.937164,37.345684,KY-23-06
-85.042770,37.268318,KY-23-07
-87.493553,36.855984,KY-24-01
-87.486534,36.864601,KY-24-02
-87.488800,36.866299,KY-24-03
-87.536118,36.898285,KY-24-04
-87.581650,36.921185,KY-24-05
-87.586014,36.921116,KY-24-06
-87.618217,36.943615,KY-24-07
-87.635513,36.963051,KY-24-08
-87.686287,37.011833,KY-24-09
-87.336166,36.848999,KY-24-10
-87.396713,36.876434,KY-24-11
-87.396782,36.876534,KY-24-12
-87.398483,36.860600,KY-24-13
-87.380753,36.879715,KY-24-14
-87.380768,36.879715,KY-24-15
-87.380783,36.879700,KY-24-16
-87.380814,36.879684,KY-24-17
-87.380836,36.879684,KY-24-18
-87.396896,36.895535,KY-24-19
-87.396515,36.895618,KY-24-20
-87.396667,36.895599,KY-24-21
-87.396820,36.895599,KY-24-22
-87.396065,36.894917,KY-24-23
-87.344437,36.902500,KY-24-24
-87.344513,36.902248,KY-24-25
-84.261703,37.912498,KY-25-01
-84.236252,37.929768,KY-25-02
-84.222481,37.941784,KY-25-03
-84.225563,37.944134,KY-25-04
-84.304832,37.978333,KY-25-05
-84.272850,38.028999,KY-25-06
-84.270287,38.045750,KY-25-07
-84.272430,38.060833,KY-25-08
-84.178902,38.021450,KY-25-09
-84.131531,37.990116,KY-25-10
-84.131081,37.990185,KY-25-11
-84.185349,37.963432,KY-25-12
-84.173119,37.952534,KY-25-13
-84.257347,37.917583,KY-25-14
-88.078415,37.300335,KY-28-01
-88.106415,37.328667,KY-28-02
-88.109848,37.328266,KY-28-03
-88.080315,37.231632,KY-28-04
-88.179520,37.209099,KY-28-05
-88.050903,37.294735,KY-28-06
-88.050598,37.294483,KY-28-07
-88.066948,37.308201,KY-28-08
-88.093102,37.306149,KY-28-09
-88.082420,37.330799,KY-28-10
-88.082718,37.333199,KY-28-11
-88.082748,37.333199,KY-28-12
-88.078148,37.334667,KY-28-13
-88.124069,37.333916,KY-28-14
-88.197098,37.361034,KY-28-15
-88.114067,37.362385,KY-28-16
-88.102318,37.364582,KY-28-17
-88.102470,37.364601,KY-28-18
-88.114281,37.395134,KY-28-19
-88.113968,37.395065,KY-28-20
-88.075668,37.347168,KY-28-21
-88.062767,37.347515,KY-28-22
-88.024437,37.390785,KY-28-23
-88.021469,37.401066,KY-28-24
-88.020798,37.402500,KY-28-25
-88.074615,37.332485,KY-28-26
-88.074570,37.332485,KY-28-27
-88.074501,37.332466,KY-28-28
-88.071648,37.332268,KY-28-29
-88.069183,37.332565,KY-28-30
-88.054535,37.336685,KY-28-31
-88.078400,37.300335,KY-28-32
-87.283813,37.691151,KY-30-01
-87.277748,37.739201,KY-30-02
-87.248154,37.753067,KY-30-03
-87.221336,37.759285,KY-30-04
-87.182083,37.746601,KY-30-05
-87.178848,37.740116,KY-30-06
-87.180153,37.744148,KY-30-07
-87.131752,37.756699,KY-30-08
-87.112701,37.761482,KY-30-09
-87.106499,37.759735,KY-30-10
-87.106201,37.760117,KY-30-11
-87.108582,37.763199,KY-30-12
-87.109367,37.775551,KY-30-13
-87.109581,37.775150,KY-30-14
-87.112869,37.774117,KY-30-15
-87.159332,37.753468,KY-30-16
-87.154846,37.749332,KY-30-17
-87.135933,37.743000,KY-30-18
-87.134003,37.735683,KY-30-19
-87.120148,37.752548,KY-30-20
-87.109413,37.760418,KY-30-21
-87.098152,37.757599,KY-30-22
-87.086235,37.724335,KY-30-23
-87.078415,37.715435,KY-30-24
-87.061737,37.734917,KY-30-25
-87.056114,37.740150,KY-30-26
-87.060837,37.746349,KY-30-27
-87.040970,37.737850,KY-30-28
-87.037567,37.740368,KY-30-29
-86.993530,37.736198,KY-30-30
-86.986748,37.733101,KY-30-31
-86.986801,37.733067,KY-30-32
-86.986618,37.733284,KY-30-33
-86.986702,37.735065,KY-30-34
-86.987350,37.735733,KY-30-35
-87.986649,37.733299,KY-30-36
-86.946068,37.731049,KY-30-37
-86.940002,37.729198,KY-30-38
-86.932053,37.729801,KY-30-39
-86.933067,37.749599,KY-30-40
-86.893700,37.734367,KY-30-41
-86.881897,37.734100,KY-30-42
-86.892868,37.723301,KY-30-43
-86.898430,37.717865,KY-30-44
-86.898720,37.717766,KY-30-45
-86.900146,37.702068,KY-30-46
-86.883347,37.704765,KY-30-47
-86.869301,37.686932,KY-30-48
-86.848984,37.683300,KY-30-49
-86.848984,37.683102,KY-30-50
-86.857651,37.681465,KY-30-51
-86.866570,37.713982,KY-30-52
-86.880531,37.661251,KY-30-53
-86.881866,37.661350,KY-30-54
-86.882668,37.660999,KY-30-55
-86.898613,37.653782,KY-30-56
-86.882751,37.654182,KY-30-57
-86.902931,37.639885,KY-30-58
-86.903633,37.639198,KY-30-59
-86.907120,37.639668,KY-30-60
-86.915154,37.636284,KY-30-61
-86.946983,37.640083,KY-30-62
-86.973633,37.626598,KY-30-63
-87.019684,37.658966,KY-30-64
-87.006119,37.663799,KY-30-65
-87.044868,37.794117,KY-30-66
-87.042336,37.801765,KY-30-67
-87.037315,37.798382,KY-30-68
-87.026436,37.798634,KY-30-69
-87.028831,37.776833,KY-30-70
-87.009064,37.764618,KY-30-71
-87.009987,37.773102,KY-30-72
-86.996086,37.776649,KY-30-73
-86.995201,37.777134,KY-30-74
-86.984482,37.778301,KY-30-75
-86.992386,37.796368,KY-30-76
-86.973701,37.789482,KY-30-77
-86.971718,37.787849,KY-30-78
-86.947685,37.803635,KY-30-79
-86.959366,37.770084,KY-30-80
-86.959381,37.771416,KY-30-81
-86.967018,37.771633,KY-30-82
-86.946701,37.762100,KY-30-83
-86.943970,37.779350,KY-30-84
-86.914833,37.782749,KY-30-85
-86.878448,37.777584,KY-30-86
-86.894897,37.768616,KY-30-87
-86.937668,37.695133,KY-30-88
-86.952599,37.692017,KY-30-89
-86.948914,37.690582,KY-30-90
-86.948669,37.687149,KY-30-91
-86.954987,37.710484,KY-30-92
-86.961380,37.712185,KY-30-93
-86.972870,37.673649,KY-30-94
-86.981415,37.688885,KY-30-95
-86.991783,37.694668,KY-30-96
-87.018135,37.694633,KY-30-97
-87.042480,37.693634,KY-30-98
-87.043335,37.682568,KY-30-99
-87.055885,37.691299,KY-30-100
-87.035736,37.676701,KY-30-101
-87.025581,37.678501,KY-30-102
-87.030983,37.673134,KY-30-103
-87.030830,37.673199,KY-30-104
-87.021683,37.662418,KY-30-105
-87.020447,37.662533,KY-30-106
-87.021431,37.590534,KY-30-107
-87.048615,37.611118,KY-30-108
-87.038269,37.622551,KY-30-109
-87.036049,37.625435,KY-30-110
-87.025146,37.628716,KY-30-111
-87.062500,37.604282,KY-30-112
-87.308632,37.681816,KY-30-113
-87.318535,37.692982,KY-30-114
-87.324730,37.696434,KY-30-115
-87.356064,37.680916,KY-30-116
-87.369331,37.679501,KY-30-117
-87.239182,37.734982,KY-30-118
-87.238251,37.744518,KY-30-119
-87.206985,37.755001,KY-30-120
-87.047096,37.768684,KY-30-121
-87.014153,37.847500,KY-30-122
-86.973587,37.857933,KY-30-123
-86.953117,37.851250,KY-30-124
-86.993065,37.869652,KY-30-125
-87.224548,37.797115,KY-30-126
-87.215866,37.794632,KY-30-127
-87.303001,37.826267,KY-30-128
-87.299850,37.838665,KY-30-129
-87.288437,37.843399,KY-30-130
-87.257149,37.842766,KY-30-131
-87.250648,37.833717,KY-30-132
-87.258331,37.658634,KY-30-133
-87.327682,37.723118,KY-30-134
-87.329216,37.722950,KY-30-135
-87.186165,37.771416,KY-30-136
-87.180496,37.798782,KY-30-137
-87.168785,37.771767,KY-30-138
-87.149696,37.770332,KY-30-139
-87.148148,37.775551,KY-30-140
-87.141899,37.779568,KY-30-141
-87.142464,37.778217,KY-30-142
-87.222069,37.686600,KY-30-143
-87.219551,37.686985,KY-30-144
-87.218681,37.717384,KY-30-145
-87.191002,37.719715,KY-30-146
-87.159401,37.708534,KY-30-147
-87.197952,37.644699,KY-30-148
-87.210533,37.631733,KY-30-149
-87.189781,37.610466,KY-30-150
-87.194366,37.601151,KY-30-151
-87.205414,37.608215,KY-30-152
-87.150566,37.607250,KY-30-153
-87.132347,37.669868,KY-30-154
-86.175301,37.331001,KY-31-01
-84.092484,37.659817,KY-33-01
-84.101334,37.609699,KY-33-02
-84.050919,37.596451,KY-33-03
-84.034950,37.605618,KY-33-04
-84.027481,37.615116,KY-33-05
-83.964554,37.636368,KY-33-06
-83.977470,37.646782,KY-33-07
-83.993347,37.667233,KY-33-08
-83.974350,37.685799,KY-33-09
-83.976219,37.687565,KY-33-10
-83.993950,37.686718,KY-33-11
-84.003883,37.681118,KY-33-12
-84.003868,37.681133,KY-33-12
-84.003853,37.681149,KY-33-12
-83.988251,37.692917,KY-33-15
-83.978333,37.694515,KY-33-16
-83.973747,37.700867,KY-33-17
-83.968147,37.697166,KY-33-18
-83.938766,37.693882,KY-33-19
-83.927032,37.698635,KY-33-20
-83.995537,37.699600,KY-33-21
-83.992569,37.703548,KY-33-22
-84.067032,37.691032,KY-33-23
-84.060135,37.702751,KY-33-24
-83.971420,37.698616,KY-33-25
-83.971649,37.698566,KY-33-26
-83.971046,37.698132,KY-33-27
-83.971046,37.698082,KY-33-28
-83.971130,37.698017,KY-33-29
-83.971069,37.697868,KY-33-30
-83.685318,38.238335,KY-35-01
-83.660896,38.278015,KY-35-02
-83.611382,38.269585,KY-35-03
-83.609451,38.268433,KY-35-04
-83.570549,38.301434,KY-35-05
-83.614899,38.363098,KY-35-06
-83.627670,38.370667,KY-35-07
-83.680702,38.390549,KY-35-08
-83.681084,38.389717,KY-35-09
-83.758568,38.420883,KY-35-10
-83.769852,38.421200,KY-35-11
-83.779213,38.421051,KY-35-12
-83.800285,38.422199,KY-35-13
-83.818268,38.418598,KY-35-14
-83.885002,38.430283,KY-35-15
-83.909233,38.444016,KY-35-16
-83.909569,38.442383,KY-35-17
-83.967552,38.450550,KY-35-18
-83.967613,38.450401,KY-35-18
-83.972916,38.447517,KY-35-20
-84.736366,38.238182,KY-37-01
-84.739052,38.236465,KY-37-02
-84.748032,38.247250,KY-37-03
-84.824364,38.212433,KY-37-04
-84.903687,38.197716,KY-37-05
-84.903885,38.197765,KY-37-06
-84.918831,38.204082,KY-37-07
-84.740120,38.271049,KY-37-08
-84.848846,38.283768,KY-37-09
-84.858864,38.353516,KY-37-10
-84.959785,38.337685,KY-37-11
-84.360435,37.551018,KY-40-01
-84.379631,37.545765,KY-40-02
-84.398331,37.551266,KY-40-03
-84.405952,37.566616,KY-40-04
-84.467102,37.645382,KY-40-05
-84.574280,37.618118,KY-40-06
-84.577583,37.619385,KY-40-07
-84.578133,37.619415,KY-40-08
-84.578163,37.619251,KY-40-09
-84.592270,37.641365,KY-40-10
-84.593781,37.650135,KY-40-11
-84.602531,37.653416,KY-40-12
-84.599800,37.651001,KY-40-13
-84.607117,37.655384,KY-40-14
-84.650383,37.680668,KY-40-15
-84.647385,37.706783,KY-40-16
-84.640350,37.757782,KY-40-17
-84.628532,37.744835,KY-40-18
-84.376099,37.545765,KY-40-19
-84.632431,37.634548,KY-40-20
-84.594719,37.599083,KY-40-21
-84.589737,37.600285,KY-40-22
-84.596550,37.593384,KY-40-23
-84.585480,37.604317,KY-40-24
-84.544098,37.556599,KY-40-25
-84.511963,37.571018,KY-40-26
-84.493103,37.564934,KY-40-27
-84.482834,37.562035,KY-40-28
-84.378502,37.542984,KY-40-29
-84.525368,38.637665,KY-41-01
-84.525452,38.637615,KY-41-02
-84.547264,38.639465,KY-41-03
-84.552299,38.638985,KY-41-04
-84.552216,38.638832,KY-41-05
-84.560753,38.637218,KY-41-06
-84.564430,38.633400,KY-41-07
-84.566147,38.597633,KY-41-08
-84.517303,38.558784,KY-41-09
-84.514816,38.539467,KY-41-10
-88.664619,36.845085,KY-42-01
-88.665466,36.844635,KY-42-02
-88.782082,36.842800,KY-42-03
-88.783020,36.841049,KY-42-04
-88.771751,36.786949,KY-42-05
-88.734100,36.763515,KY-42-06
-88.733597,36.763718,KY-42-07
-88.731567,36.773518,KY-42-08
-88.728081,36.762451,KY-42-09
-88.728134,36.762466,KY-42-10
-88.492569,36.587635,KY-42-11
-88.632118,36.657532,KY-42-12
-88.616119,36.634682,KY-42-13
-88.609016,36.633049,KY-42-14
-88.607468,36.633232,KY-42-15
-88.554649,36.723316,KY-42-16
-88.554764,36.723232,KY-42-17
-88.555916,36.722733,KY-42-19
-88.551735,36.775135,KY-42-19
-88.579132,36.842800,KY-42-21
-86.170937,37.492401,KY-43-01
-86.199516,37.482300,KY-43-02
-86.211548,37.486767,KY-43-03
-86.220047,37.495632,KY-43-04
-86.219681,37.497799,KY-43-05
-86.290352,37.465851,KY-43-06
-86.294083,37.473366,KY-43-07
-86.292984,37.477531,KY-43-08
-86.291748,37.481800,KY-43-09
-86.281685,37.483932,KY-43-10
-86.293282,37.499332,KY-43-11
-86.232651,37.494801,KY-43-12
-86.229034,37.496017,KY-43-13
-86.190468,37.510185,KY-43-14
-86.658096,37.534302,KY-43-15
-85.522346,37.356548,KY-44-01
-85.542519,37.359634,KY-44-02
-85.585480,37.333984,KY-44-03
-85.585587,37.331635,KY-44-04
-85.553680,37.321682,KY-44-05
-85.599686,37.311451,KY-44-06
-85.531197,37.318851,KY-44-07
-85.407730,37.190048,KY-44-08
-85.503647,37.275032,KY-44-09
-85.503380,37.278831,KY-44-10
-85.502220,37.294567,KY-44-11
-85.536552,37.269402,KY-44-12
-85.585999,37.250702,KY-44-13
-85.585854,37.247917,KY-44-14
-85.602097,37.260502,KY-44-15
-85.639885,37.272266,KY-44-16
-85.640518,37.274517,KY-44-17
-85.664215,37.272884,KY-44-18
-85.489601,37.242485,KY-44-19
-85.518387,37.224216,KY-44-20
-85.465370,37.217583,KY-44-21
-85.448181,37.195782,KY-44-22
-85.449051,37.197765,KY-44-23
-85.439766,37.204983,KY-44-24
-85.420670,37.211483,KY-44-25
-85.416351,37.210583,KY-44-26
-82.790520,38.551998,KY-45-01
-82.836800,38.578182,KY-45-02
-82.867134,38.616032,KY-45-03
-82.926483,38.648216,KY-45-04
-82.953247,38.624882,KY-45-05
-82.940697,38.581966,KY-45-06
-82.939949,38.580433,KY-45-07
-82.940170,38.580502,KY-45-08
-82.970734,38.524799,KY-45-09
-82.977432,38.515984,KY-45-10
-82.944435,38.504368,KY-45-11
-82.896103,38.443016,KY-45-12
-82.828400,38.567867,KY-45-13
-82.877769,38.665318,KY-45-14
-86.921204,37.908852,KY-46-01
-86.925453,37.916668,KY-46-02
-86.921181,37.926117,KY-46-03
-86.920937,37.925652,KY-46-04
-86.873169,37.927666,KY-46-05
-86.845818,37.925934,KY-46-06
-86.848434,37.925098,KY-46-07
-86.804970,37.923882,KY-46-08
-85.838814,37.728767,KY-47-01
-85.944000,37.854534,KY-47-02
-85.964554,37.988949,KY-47-03
-85.977684,37.987350,KY-47-04
-86.206703,37.706165,KY-47-05
-86.168297,37.731266,KY-47-06
-86.178818,37.681484,KY-47-07
-86.138153,37.702885,KY-47-08
-86.132187,37.695099,KY-47-09
-86.128166,37.692966,KY-47-10
-86.024597,37.654884,KY-47-11
-86.006836,37.666801,KY-47-12
-85.992165,37.664116,KY-47-13
-85.987236,37.665966,KY-47-14
-85.983833,37.660217,KY-47-15
-85.993500,37.687916,KY-47-16
-86.015450,37.694466,KY-47-17
-85.978699,37.698883,KY-47-18
-85.975136,37.695766,KY-47-19
-85.965714,37.697567,KY-47-20
-85.966751,37.701866,KY-47-21
-85.950066,37.697716,KY-47-22
-85.930649,37.700516,KY-47-23
-85.930901,37.700699,KY-47-24
-85.832314,37.730484,KY-47-25
-85.872665,37.719166,KY-47-26
-86.034653,37.552418,KY-47-27
-86.016930,37.562584,KY-47-28
-85.991066,37.572567,KY-47-29
-85.979599,37.551933,KY-47-30
-85.962700,37.551182,KY-47-31
-85.942436,37.539616,KY-47-32
-85.913864,37.510448,KY-47-33
-85.960220,37.497215,KY-47-34
-85.978233,37.449783,KY-47-35
-85.979202,37.450050,KY-47-36
-86.004181,37.453602,KY-47-37
-85.950615,37.454266,KY-47-38
-85.949486,37.456932,KY-47-39
-85.909782,37.463451,KY-47-40
-85.900970,37.463783,KY-47-41
-85.878403,37.533051,KY-47-42
-85.869553,37.567719,KY-47-43
-85.862030,37.574902,KY-47-44
-85.902481,37.602551,KY-47-45
-85.914566,37.586018,KY-47-46
-85.913300,37.604282,KY-47-47
-85.924248,37.607235,KY-47-48
-85.909935,37.623184,KY-47-49
-85.858086,37.614750,KY-47-50
-85.920753,37.696316,KY-47-51
-85.920815,37.696217,KY-47-52
-85.967598,37.725384,KY-47-53
-85.963715,37.738117,KY-47-54
-85.950432,37.705650,KY-47-55
-85.962082,37.746948,KY-47-56
-86.014999,37.742268,KY-47-57
-86.011536,37.757900,KY-47-58
-86.005417,37.779682,KY-47-59
-86.006302,37.787201,KY-47-60
-85.994553,37.813133,KY-47-61
-85.909737,37.782333,KY-47-62
-85.751984,37.670265,KY-47-63
-86.164848,37.713531,KY-47-64
-85.930252,37.662983,KY-47-65
-86.026199,37.587299,KY-47-66
-85.886803,37.678600,KY-47-67
-85.911034,37.692902,KY-47-68
-85.959152,37.830982,KY-47-69
-85.816299,37.791451,KY-47-70
-85.842598,37.751915,KY-47-71
-85.848602,37.748882,KY-47-72
-85.994698,37.758133,KY-47-73
-86.035767,37.747517,KY-47-74
-84.417953,38.293365,KY-49-01
-84.418137,38.293800,KY-49-02
-84.411850,38.295200,KY-49-03
-84.405319,38.296932,KY-49-04
-84.345734,38.344418,KY-49-05
-84.335182,38.354465,KY-49-06
-84.325432,38.362652,KY-49-07
-84.240868,38.450535,KY-49-08
-84.240868,38.450535,KY-49-09
