-83.960732,34.878551,Blairsville - new
-84.326683,32.887585,Thomaston
-85.280548,34.704384,Lafayette
-83.712448,33.794601,Monroe - old
-82.355370,31.214399,Waycross
-82.662354,33.406715,Warrenton
-82.811615,32.983601,Sandersville
-81.879898,31.604151,Jesup
-84.537048,32.066399,Preston
-82.782265,32.148182,Alamo
-83.763298,34.597118,Cleveland - old
-83.762917,34.595867,Cleveland - new
-84.971069,34.772335,Dalton
-83.306519,31.992666,Abbeville
-82.739052,33.738300,Washington
-83.173836,32.810768,Irwinton
-83.835953,31.527950,Sylvester
