-84.077202,36.304085,TN-07-10
-84.056580,36.345768,TN-07-11
-84.001816,36.353401,TN-07-12
-84.004387,36.335732,TN-07-13
-84.007080,36.326118,TN-07-14
-84.003220,36.336082,TN-07-15
-83.951401,36.447216,TN-07-16
-84.106201,36.346317,TN-07-17
-86.063385,35.665333,TN-08-01
-82.199181,36.360168,TN-10-01
-82.207680,36.349800,TN-10-02
-82.101936,36.383732,TN-10-03
-82.097351,36.375751,TN-10-04
-82.183952,36.226917,TN-10-05
-82.170937,36.225334,TN-10-06
-82.275620,36.363934,TN-10-07
-82.271103,36.350700,TN-10-08
-82.292213,36.269249,TN-10-09
-83.864899,36.464867,TN-13-01
-83.668747,36.597717,TN-13-02
-83.665047,36.599033,TN-13-03
-83.807381,36.500416,TN-13-04
-83.596130,36.503849,TN-13-05
-83.603317,36.440868,TN-13-06
-83.662613,36.405884,TN-13-07
-83.702950,36.391750,TN-13-08
-83.236420,35.793816,TN-15-01
-83.246147,35.817932,TN-15-02
-83.223213,35.867317,TN-15-03
-83.228218,35.878448,TN-15-04
-83.233681,35.897984,TN-15-05
-86.069504,35.487350,TN-16-01
-85.923103,35.333015,TN-16-02
-85.923485,35.333134,TN-16-03
-85.923386,35.335999,TN-16-04
-85.923386,35.335968,TN-16-05
-85.923386,35.335934,TN-16-06
-85.938667,35.358665,TN-16-07
-85.939964,35.370750,TN-16-08
-86.087669,35.493301,TN-16-09
-86.087631,35.493183,TN-16-10
-86.218132,35.600567,TN-16-11
-85.166435,36.054035,TN-18-01
-84.869469,35.948517,TN-18-02
-84.757233,35.864017,TN-18-03
-84.756966,35.863682,TN-18-04
-84.756737,35.863434,TN-18-05
-87.293785,36.198002,TN-22-01
-87.293549,36.197849,TN-22-02
-87.293549,36.197849,TN-22-03
-87.293549,36.197849,TN-22-04
-84.933800,36.194950,TN-25-01
-85.012367,36.219967,TN-25-02
-85.007797,36.233051,TN-25-03
-84.986916,36.267166,TN-25-04
-84.986984,36.267250,TN-25-05
-84.925301,36.344749,TN-25-06
-84.925598,36.344418,TN-25-07
-84.886452,36.378834,TN-25-08
-84.886452,36.378868,TN-25-09
-84.867104,36.370152,TN-25-10
-84.869469,36.371799,TN-25-11
-84.868385,36.372032,TN-25-12
-84.810349,36.363335,TN-25-13
-84.810387,36.363335,TN-25-14
-84.813484,36.362682,TN-25-15
-84.797180,36.371216,TN-25-16
-84.770401,36.374718,TN-25-17
-84.764870,36.373566,TN-25-18
-84.762131,36.410885,TN-25-19
-84.879364,36.384266,TN-25-20
-84.879318,36.384266,TN-25-20
-84.877449,36.380135,TN-25-22
-84.887764,36.388050,TN-25-23
-84.892952,36.392284,TN-25-24
-84.903465,36.396801,TN-25-25
-84.933853,36.421482,TN-25-26
-84.933830,36.421501,TN-25-27
-84.933784,36.421600,TN-25-28
-84.933769,36.421616,TN-25-29
-84.948799,36.547932,TN-25-30
-84.996483,36.556950,TN-25-31
-85.019333,36.554283,TN-25-32
-85.035797,36.554501,TN-25-33
-88.773598,35.803734,TN-27-01
-88.759514,35.920033,TN-27-02
-88.810349,36.076450,TN-27-03
-88.810349,36.076584,TN-27-04
-88.846169,35.994484,TN-27-05
-88.849266,35.941952,TN-27-06
-88.829735,35.942348,TN-27-07
-88.824615,35.942783,TN-27-08
-88.846382,35.875801,TN-27-09
-88.845070,35.872902,TN-27-10
-88.884384,35.842815,TN-27-11
-88.883865,35.801716,TN-27-12
-88.917747,35.819817,TN-27-13
-88.918800,35.819851,TN-27-14
-88.941986,35.969749,TN-27-15
-88.942917,35.980850,TN-27-16
-88.941063,35.981415,TN-27-17
-88.940430,35.980534,TN-27-18
-88.965050,36.026100,TN-27-19
-88.989868,36.061134,TN-27-20
-88.992386,36.066734,TN-27-21
-89.059448,36.105083,TN-27-22
-89.059586,36.105099,TN-27-23
-89.120087,36.099815,TN-27-24
-89.078186,36.082783,TN-27-25
-88.985764,36.127735,TN-27-26
-83.701553,36.157299,TN-29-01
-83.678131,36.185432,TN-29-02
-83.674881,36.191185,TN-29-03
-83.618820,36.235600,TN-29-04
-83.619453,36.239883,TN-29-05
-83.626732,36.243717,TN-29-06
-83.635933,36.239349,TN-29-07
-83.638069,36.242050,TN-29-08
-83.626381,36.276199,TN-29-09
-83.580933,36.299999,TN-29-10
-83.545670,36.317432,TN-29-11
-83.447350,36.351135,TN-29-12
-83.447716,36.383884,TN-29-13
-83.398399,36.369083,TN-29-14
-83.426216,36.308701,TN-29-15
-83.455254,36.303268,TN-29-16
-83.516281,36.280933,TN-29-17
-83.525002,36.248817,TN-29-18
-83.514053,36.280434,TN-29-19
-83.132187,36.133232,TN-30-01
-82.829063,36.167049,TN-30-02
-82.829697,36.164848,TN-30-03
-82.828217,36.163700,TN-30-04
-82.829102,36.162949,TN-30-05
-82.830650,36.164135,TN-30-06
-82.830635,36.164215,TN-30-07
-82.832230,36.163101,TN-30-08
-82.831581,36.163616,TN-30-09
-82.831566,36.163651,TN-30-10
-82.831551,36.163666,TN-30-11
-82.831535,36.163685,TN-30-12
-82.831520,36.163715,TN-30-13
-82.832016,36.163532,TN-30-14
-82.832069,36.163532,TN-30-15
-82.831535,36.163349,TN-30-16
-82.832497,36.162567,TN-30-17
-82.832436,36.160950,TN-30-18
-82.832367,36.161068,TN-30-19
-82.832932,36.160416,TN-30-20
-82.839996,36.157848,TN-30-21
-82.840103,36.158016,TN-30-21
-82.842651,36.157433,TN-30-23
-82.753899,36.124599,TN-30-24
-82.775948,36.129967,TN-30-25
-82.764183,36.145168,TN-30-26
-82.721085,36.140400,TN-30-27
-82.736748,36.139584,TN-30-28
-82.741798,36.168865,TN-30-29
-82.725418,36.196484,TN-30-30
-82.722130,36.262985,TN-30-31
-82.727470,36.373001,TN-30-32
-82.727814,36.374985,TN-30-33
-82.664680,36.404083,TN-30-34
-85.717796,35.436382,TN-31-01
-85.724113,35.429352,TN-31-02
-83.322685,36.183933,TN-32-01
-83.322701,36.184052,TN-32-02
-83.322418,36.184265,TN-32-03
-83.322403,36.184284,TN-32-04
-83.298615,36.213299,TN-32-05
-83.212463,36.205101,TN-32-06
-83.038696,36.564800,TN-34-01
-83.038765,36.572449,TN-34-02
-83.042336,36.569767,TN-34-03
-83.042213,36.569683,TN-34-04
-83.042213,36.569683,TN-34-05
-83.042213,36.569683,TN-34-06
-83.042213,36.569683,TN-34-07
-83.042213,36.569683,TN-34-08
-83.042213,36.569683,TN-34-09
-83.042213,36.569683,TN-34-10
-83.042213,36.569683,TN-34-11
-83.042213,36.569683,TN-34-12
-83.042213,36.569683,TN-34-13
-83.042213,36.569683,TN-34-14
-83.042213,36.569683,TN-34-15
-83.042213,36.569683,TN-34-16
-83.042213,36.569683,TN-34-17
-83.042213,36.569683,TN-34-18
-83.042213,36.569683,TN-34-19
-83.042213,36.569683,TN-34-20
-83.042213,36.569683,TN-34-21
-83.042213,36.569683,TN-34-22
-83.042213,36.569683,TN-34-23
-83.042213,36.569683,TN-34-24
-83.042213,36.569618,TN-34-25
-83.043434,36.569416,TN-34-26
-83.052017,36.569633,TN-34-27
-83.117615,36.550518,TN-34-28
-83.147697,36.545616,TN-34-29
-83.154449,36.528584,TN-34-30
-83.183167,36.530983,TN-34-31
-83.187302,36.539585,TN-34-32
-83.202797,36.542866,TN-34-33
-83.219185,36.528484,TN-34-34
-83.231834,36.510033,TN-34-35
-83.257103,36.478500,TN-34-36
-83.241951,36.479950,TN-34-37
-83.247383,36.436718,TN-34-38
-83.230515,36.421932,TN-34-39
-83.260216,36.409767,TN-34-40
-83.259964,36.409767,TN-34-41
-82.630386,36.550251,TN-37-01
-82.630432,36.550167,TN-37-02
-82.704620,36.486233,TN-37-03
-82.811516,36.524849,TN-37-04
-82.852203,36.469116,TN-37-05
-82.880547,36.478882,TN-37-06
-82.872833,36.491432,TN-37-07
-82.871849,36.490452,TN-37-08
-82.870483,36.491451,TN-37-09
-82.909203,36.467918,TN-37-10
-82.924835,36.465584,TN-37-11
-83.006149,36.407066,TN-37-12
-83.005119,36.404167,TN-37-13
-83.005081,36.404251,TN-37-14
-82.811386,36.500515,TN-37-15
-82.987450,36.433815,TN-37-16
-83.117813,36.385399,TN-37-17
-83.028183,36.406082,TN-37-18
-83.025970,36.410400,TN-37-19
-83.005318,36.406898,TN-37-20
-83.006081,36.407082,TN-37-21
-88.254883,36.278400,TN-40-01
-88.254898,36.278450,TN-40-02
-88.122635,36.233349,TN-40-03
-88.219666,36.362484,TN-40-04
-88.219582,36.362316,TN-40-05
-88.214134,36.357899,TN-40-06
-88.208267,36.357498,TN-40-07
-87.260902,35.880882,TN-41-01
-87.919250,36.314701,TN-42-01
-87.776703,36.322498,TN-42-02
-87.773682,36.310883,TN-42-03
-87.775253,36.308334,TN-42-04
-87.763298,36.314919,TN-42-05
-87.752716,36.327465,TN-42-06
-87.750504,36.331116,TN-42-07
-87.720467,36.314098,TN-42-08
-87.716637,36.315948,TN-42-09
-87.715469,36.316700,TN-42-10
-87.711235,36.316982,TN-42-11
-87.695137,36.318199,TN-42-12
-87.694649,36.317917,TN-42-13
-87.694466,36.317951,TN-42-14
-87.694397,36.317451,TN-42-15
-87.693817,36.318283,TN-42-16
-87.692917,36.318535,TN-42-17
-87.694633,36.319065,TN-42-18
-87.677116,36.319698,TN-42-19
-87.658035,36.286350,TN-42-20
-87.594948,36.246216,TN-42-21
-87.557030,36.253983,TN-42-22
-87.558220,36.277500,TN-42-23
-87.594650,36.336449,TN-42-24
-87.628052,36.326584,TN-42-25
-87.794815,36.083435,TN-43-01
-87.796532,36.083332,TN-43-02
-87.948250,36.031651,TN-43-03
-87.799469,35.882301,TN-43-04
-87.799980,35.882999,TN-43-05
-87.800102,35.883068,TN-43-06
-87.800064,35.882965,TN-43-07
-87.797867,35.884449,TN-43-08
-87.777031,35.916634,TN-43-09
-87.779350,36.056252,TN-43-10
-87.785667,36.069752,TN-43-11
-87.792351,36.081650,TN-43-12
-87.787865,36.083065,TN-43-13
-87.784767,36.082199,TN-43-14
-87.778931,36.081684,TN-43-15
-87.794037,36.084850,TN-43-16
-87.795532,36.084751,TN-43-17
-87.802719,36.083733,TN-43-18
-87.832848,36.078682,TN-43-19
-87.747520,36.086433,TN-43-20
-87.683235,36.097118,TN-43-21
-87.678085,36.095451,TN-43-22
-87.685097,36.080750,TN-43-23
-87.684448,36.081165,TN-43-24
-87.685364,36.079533,TN-43-25
-87.685387,36.079498,TN-43-26
-87.685585,36.079285,TN-43-27
-87.686981,36.078365,TN-43-28
-87.687431,36.077450,TN-43-29
-87.687668,36.077702,TN-43-30
-87.687248,36.077385,TN-43-31
-87.686470,36.077648,TN-43-32
-87.679619,36.070499,TN-43-33
-87.720352,36.074451,TN-43-34
-87.720085,36.074467,TN-43-35
-87.776382,36.047600,TN-43-36
-87.678680,36.032249,TN-43-37
-87.621536,36.105350,TN-43-38
-87.633583,36.107765,TN-43-39
-87.634186,36.108383,TN-43-40
-87.629234,36.116783,TN-43-41
-87.652565,36.110535,TN-43-42
-87.648201,36.115002,TN-43-43
-87.648232,36.115082,TN-43-44
-87.648315,36.115051,TN-43-45
-87.653236,36.127232,TN-43-46
-87.640465,36.142700,TN-43-47
-87.640015,36.142632,TN-43-48
-87.640053,36.143635,TN-43-49
-87.640030,36.143635,TN-43-50
-87.630386,36.158367,TN-43-51
-87.629913,36.158901,TN-43-52
-87.629936,36.158882,TN-43-53
-87.629967,36.158852,TN-43-54
-87.658813,36.172882,TN-43-55
-87.722519,36.182850,TN-43-56
-87.761566,36.193802,TN-43-57
-87.779831,36.195534,TN-43-58
-87.764366,36.099133,TN-43-59
-87.775017,36.087101,TN-43-60
-87.969070,36.020100,TN-43-61
-87.815865,36.065601,TN-43-62
-87.825714,36.046017,TN-43-63
-87.837051,35.952133,TN-43-64
-85.615196,36.266468,TN-44-01
-85.615219,36.266499,TN-44-02
-85.658501,36.354382,TN-44-03
-85.658669,36.355701,TN-44-04
-83.682503,36.064434,TN-45-01
-83.687248,36.062248,TN-45-02
-83.664619,36.045082,TN-45-03
-83.664635,36.045082,TN-45-04
-83.665154,36.045799,TN-45-05
-83.664413,36.048485,TN-45-06
-83.595215,36.080116,TN-45-07
-83.634720,36.091015,TN-45-08
-83.631104,36.097866,TN-45-09
-83.656349,36.106716,N-45-10
-83.591400,36.131901,TN-45-11
-83.582298,36.125717,TN-45-12
-83.553802,36.103050,TN-45-13
-83.555054,36.105934,TN-45-14
-83.534370,36.105202,TN-45-15
-83.523514,36.129318,TN-45-16
-83.509781,36.122265,TN-45-17
-83.508148,36.123684,TN-45-18
-83.519936,36.129150,TN-45-19
-83.511803,36.109566,TN-45-20
-83.495003,36.114967,TN-45-21
-83.496750,36.116249,TN-45-22
-83.492783,36.120049,TN-45-23
-83.492447,36.126984,TN-45-24
-83.491699,36.126568,TN-45-25
-83.443947,36.142784,TN-45-26
-83.465614,36.121433,TN-45-27
-83.453133,36.117466,TN-45-28
-83.434586,36.115635,TN-45-29
-83.440147,36.091385,TN-45-30
-83.454597,36.096466,TN-45-31
-83.471985,36.081001,TN-45-32
-83.450600,36.079498,TN-45-33
-83.448280,36.068466,TN-45-34
-83.431053,36.070717,TN-45-35
-83.429497,36.071068,TN-45-36
-83.429482,36.071049,TN-45-37
-83.418648,36.062801,TN-45-38
-83.514565,36.165733,TN-45-39
-83.514702,36.166100,TN-45-40
-83.514786,36.166115,TN-45-40
-83.514748,36.166115,TN-45-40
-83.514503,36.166134,TN-45-43
-83.519936,36.129215,TN-45-44
-83.415398,36.016468,TN-45-45
-83.414948,36.015133,TN-45-46
-83.402870,36.023083,TN-45-47
-83.402870,36.023083,TN-45-48
-83.363068,36.044102,TN-45-49
-83.371918,36.129185,TN-45-50
-83.371918,36.129368,TN-45-51
-83.386185,36.142502,TN-45-52
-83.386147,36.142467,TN-45-53
-83.339531,35.929768,TN-45-54
-83.517181,35.989868,TN-45-55
-83.570816,35.996716,TN-45-56
-83.560387,36.004715,TN-45-57
-83.528168,36.025833,TN-45-58
-83.487030,36.031799,TN-45-59
-83.457382,36.027618,TN-45-60
-83.287697,36.108849,TN-45-61
-83.286217,36.108368,TN-45-62
-83.285431,36.111317,TN-45-63
-83.271149,36.047932,TN-45-64
-83.269569,36.046600,TN-45-65
-83.272484,36.039967,TN-45-66
-83.307480,36.000198,TN-45-67
-83.315834,36.006302,TN-45-68
-83.620468,36.028084,TN-45-69
-81.940300,36.500168,TN-46-01
-81.772583,36.527100,TN-46-02
-81.778351,36.515034,TN-46-03
-81.778297,36.515083,TN-46-04
-81.778252,36.515118,TN-46-05
-81.778198,36.514915,TN-46-06
-81.778000,36.514935,TN-46-07
-81.778183,36.514866,TN-46-08
-81.778282,36.514816,TN-46-09
-81.778214,36.514618,TN-46-10
-81.777832,36.514702,TN-46-11
-81.778053,36.514801,TN-46-12
-81.777916,36.514885,TN-46-13
-81.777664,36.514751,TN-46-14
-81.777687,36.514732,TN-46-15
-81.777763,36.514668,TN-46-16
-81.777687,36.514732,TN-46-17
-81.777664,36.514717,TN-46-18
-81.777634,36.514702,TN-46-19
-81.777618,36.514683,TN-46-20
-81.777580,36.514668,TN-46-21
-81.777565,36.514648,TN-46-22
-81.777534,36.514633,TN-46-23
-81.777519,36.514618,TN-46-24
-81.777519,36.514599,TN-46-25
-81.777481,36.514633,TN-46-26
-81.777298,36.514366,TN-46-27
-81.777313,36.514332,TN-46-28
-81.777351,36.514282,TN-46-29
-81.777336,36.514217,TN-46-30
-81.804802,36.474766,TN-46-31
-81.830566,36.472466,TN-46-32
-81.807503,36.432884,TN-46-33
-83.684631,35.960266,TN-47-01
-83.687714,35.953083,TN-47-02
-83.753433,35.961433,TN-47-03
-83.717613,35.992016,TN-47-04
-83.793716,36.123901,TN-47-05
-83.790535,36.125568,TN-47-06
-83.785446,36.126617,TN-47-07
-83.728363,36.153702,TN-47-08
-84.049149,36.016434,TN-47-09
-83.912132,35.963085,TN-47-10
-83.868736,35.954967,TN-47-11
-83.707619,35.947182,TN-47-12
-83.702904,35.947968,TN-47-13
-83.945549,36.122433,TN-47-14
-83.793518,36.162266,TN-47-15
-84.321648,35.849949,TN-53-01
-84.275986,35.826950,TN-53-02
-84.235847,35.834702,TN-53-03
-84.266098,35.791100,TN-53-04
-84.346519,35.787983,TN-53-05
-84.336670,35.741817,TN-53-06
-84.336304,35.741932,TN-53-07
-84.158150,35.637016,TN-53-08
-84.143784,35.645100,TN-53-09
-84.163033,35.666767,TN-53-10
-84.171364,35.660950,TN-53-11
-84.171669,35.661301,TN-53-12
-84.150269,35.641701,TN-53-13
-84.394966,35.686066,TN-53-14
-84.407684,35.685833,TN-53-15
-84.530983,35.640934,TN-53-16
-84.530998,35.640934,TN-53-17
-84.530998,35.640949,TN-53-18
-84.531013,35.640968,TN-53-19
-84.531036,35.640984,TN-53-20
-84.531036,35.640984,TN-53-21
-84.531036,35.640999,TN-53-22
-84.531052,35.641018,TN-53-23
-84.531067,35.641033,TN-53-24
-84.531067,35.641048,TN-53-25
-84.531082,35.641048,TN-53-26
-84.531364,35.641266,TN-53-27
-84.531403,35.641285,TN-53-28
-84.531433,35.641285,TN-53-29
-84.531464,35.641285,TN-53-30
-84.531502,35.641285,TN-53-31
-84.531548,35.641300,TN-53-32
-84.531586,35.641300,TN-53-33
-84.531601,35.641300,TN-53-34
-84.531616,35.641300,TN-53-35
-84.531616,35.641300,TN-53-36
-84.531647,35.641300,TN-53-37
-84.533363,35.640751,TN-53-38
-84.533386,35.640785,TN-53-39
-84.533401,35.640816,TN-53-40
-84.532913,35.642632,TN-53-41
-84.532913,35.642651,TN-53-42
-84.532913,35.642666,TN-53-43
-86.016602,36.519016,TN-56-01
-86.007164,36.503632,TN-56-02
-85.995087,36.498615,TN-56-03
-85.987335,36.495815,TN-56-04
-85.987099,36.495800,TN-56-05
-85.984650,36.489651,TN-56-06
-85.984650,36.489651,TN-56-07
-85.846283,36.530483,TN-56-08
-85.846283,36.530483,TN-56-09
-85.845787,36.530399,TN-56-10
-85.845787,36.530399,TN-56-11
-85.845131,36.530285,TN-56-12
-85.845131,36.530285,TN-56-13
-85.844002,36.529915,TN-56-14
-85.844002,36.529915,TN-56-15
-85.843246,36.529518,TN-56-16
-85.843246,36.529518,TN-56-17
-85.841835,36.528984,TN-56-18
-85.841835,36.528984,TN-56-19
-85.841370,36.528866,TN-56-20
-85.841370,36.528866,TN-56-21
-85.848816,36.531502,TN-56-22
-85.848816,36.531467,TN-56-23
-85.848915,36.531967,TN-56-24
-85.848915,36.531967,TN-56-25
-85.850418,36.533134,TN-56-26
-85.850937,36.534233,TN-56-27
-85.849785,36.535751,TN-56-28
-85.849785,36.535751,TN-56-29
-85.850281,36.537216,TN-56-30
-85.809219,36.588951,TN-56-31
-85.893280,36.589298,TN-56-32
-85.894234,36.562283,TN-56-33
-85.905716,36.547668,TN-56-34
-85.918617,36.524567,TN-56-35
-85.939682,36.528133,TN-56-36
-85.957397,36.548367,TN-56-37
-85.986649,36.527832,TN-56-38
-86.026649,36.520683,TN-56-39
-86.025299,36.520649,TN-56-40
-86.025101,36.520683,TN-56-41
-86.054565,36.556934,TN-56-42
-86.188263,36.537682,TN-56-43
-86.187714,36.537201,TN-56-44
-87.045670,35.539066,TN-60-01
-84.545982,35.515301,TN-54-01
-84.565063,35.505100,TN-54-02
-84.494034,35.487350,TN-54-03
-84.553833,35.467316,TN-54-04
-84.573502,35.453098,TN-54-05
-84.582817,35.454567,TN-54-06
-84.593384,35.442982,TN-54-07
-84.593918,35.443001,TN-54-08
-84.593513,35.442234,TN-54-09
-84.593384,35.441982,TN-54-10
-84.593552,35.444000,TN-54-11
-84.591454,35.443432,TN-54-12
-84.591850,35.443600,TN-54-13
-84.593086,35.443115,TN-54-14
-84.591637,35.442051,TN-54-15
-84.591652,35.442051,TN-54-16
-84.595398,35.445599,TN-54-17
-84.594032,35.444218,TN-54-18
-84.595886,35.441750,TN-54-19
-84.597733,35.440632,TN-54-20
-84.599930,35.440498,TN-54-21
-84.599533,35.437565,TN-54-22
-84.526299,35.322266,TN-54-23
-84.487617,35.425983,TN-54-24
-84.487587,35.425999,TN-54-25
-84.487534,35.426033,TN-54-26
-84.591164,35.442318,TN-54-27
-84.652031,35.593300,TN-54-28
-84.672333,35.575134,TN-54-29
-84.734299,35.332916,TN-54-30
-84.487564,35.426018,TN-54-31
-84.487534,35.426033,TN-54-32
-84.750999,35.627083,TN-61-01
-84.480667,35.583248,TN-62-01
-84.462334,35.600201,TN-62-02
-84.363350,35.521168,TN-62-03
-87.451134,36.552166,TN-63-01
-87.363899,36.534851,TN-63-02
-87.371315,36.515968,TN-63-03
-87.222069,36.532833,TN-63-04
-87.133469,36.639084,TN-63-05
-87.119949,36.513649,TN-63-06
-87.119949,36.513634,TN-63-07
-87.119949,36.513599,TN-63-08
-87.119949,36.513584,TN-63-09
-87.119965,36.513550,TN-63-10
-87.119965,36.513535,TN-63-11
-87.119965,36.513500,TN-63-12
-87.119980,36.513466,TN-63-13
-87.119980,36.513432,TN-63-14
-87.119980,36.513401,TN-63-15
-87.132599,36.540882,TN-63-16
-86.256203,35.405869,TN-64-01
-86.373413,35.284451,TN-64-02
-86.373817,35.282032,TN-64-03
-86.363953,35.320934,TN-64-04
-86.363968,35.320965,TN-64-05
-86.276131,35.402367,TN-64-06
-84.489769,36.072201,TN-65-01
-84.604446,36.091949,TN-65-02
-84.588318,36.103985,TN-65-03
-84.566185,36.106068,TN-65-04
-84.567169,36.108734,TN-65-05
-84.596130,36.114948,TN-65-06
-84.649353,36.155300,TN-65-07
-84.702187,36.361065,TN-65-08
-84.702797,36.361568,TN-65-09
-84.708382,36.363216,TN-65-10
-84.696198,36.363518,TN-65-11
-89.013931,36.202332,TN-66-01
-85.366814,36.228882,TN-67-01
-85.397102,36.275234,TN-67-02
-85.418381,36.276600,TN-67-03
-85.418282,36.276600,TN-67-04
-85.404915,36.263401,TN-67-05
-85.404930,36.263248,TN-67-06
-85.404915,36.263268,TN-67-07
-85.404953,36.263233,TN-67-08
-85.407013,36.254868,TN-67-09
-85.429283,36.249535,TN-67-10
