-71.679085,43.458515,29-07-f Mini Pemi
-71.643997,43.346466,29-07-g Porter's Crossing
-71.735336,43.316002,29-07-(a Pearson House
-71.396835,43.066502,29-07-(b #2 Maple Falls
-71.364319,43.221615,29-07-(c Old Mill Restaurant
-71.370636,43.217701,29-07-(d Graton Gardens
-71.444580,43.244167,29-07-(e Chuckster's Mini Golf
-71.441734,43.300266,29-07-(f Bear Hill
-71.216118,42.981701,29-08-12 Wason Pond
-71.302887,42.881134,29-08-b Grygiel or West Running Brook
-71.027519,42.929585,29-08-c Conti
-71.077217,43.100266,29-08-D Howard Vosburgh
-71.100998,42.819401,29-08-E Pichowicz
-70.966919,42.949833,29-08-f Parsons Crossing
-71.314835,43.044834,29-08-g Candia Woods Golf Links
-71.313499,42.888168,29-08-h Hoodkroft Country Club
-71.356834,42.855331,29-08-l Nutfield Crossing
-70.968170,42.949566,29-08-n Harry's Blue Beary Farm
-70.877449,42.942417,29-08-o Old Stage Road
-71.135086,42.973167,29-08-p Windy
-71.079597,42.887833,29-08-(a #2 Pondview Restaurant
-71.206650,42.842934,29-08-(b America's Stonehenge
-71.120148,43.038567,29-08-(d Ed Thompson
-71.379448,42.993717,29-08-(e No Name
-71.260597,42.810402,29-08-(f Covered Gate
-70.860733,43.224651,29-09-b Kissing
-70.852020,43.223099,29-09-P1 Rollinsford Pony Truss
-70.929535,43.139252,29-09-(a New England Center
-72.353416,43.462952,29-10-01 Blacksmith Shop
-72.369331,43.464352,29-10-02 Dingleton
-72.241035,43.361965,29-10-03 #2 Pier Railroad
-72.259148,43.358883,29-10-04 #2 Wright Railroad
-72.195320,43.391033,29-10-05 Corbin
-72.345764,43.169750,29-10-06 McDermott
-72.393402,43.153084,29-10-07 Drewsville or Prentiss
-72.265930,43.553417,29-10-08 Meriden or Mill
-72.383980,43.473682,29-10-09 45-14-14 Cornish - Windsor
-72.373947,43.517265,29-10-10 Bayliss or Blow-Me- Down or Gorge
-72.125465,43.526817,29-10-a Eastman or Yankee Barn
-72.082932,43.385868,29-10-b Sugar River
-72.365219,43.525333,29-10-(A Christ Community Church
