-72.612801,42.936584,45-13-02 #2 West Dummerston
-72.605370,43.169132,45-13-03 Kidder Hill
-72.667130,42.775482,45-13-04 Green River
-72.686714,42.942917,45-13-05 Williamsville
-72.487320,43.137432,45-13-07 #2 Hall or Osgood
-72.535530,43.211784,45-13-10 Worrall
-72.536720,43.223969,45-13-11 #2 Bartonsville
-72.696465,43.048649,45-13-13 Scott
-72.504181,43.196884,45-13-23 Victorian Village or Depot
-72.848846,42.883667,45-13-A High Mowing Farm
-72.472687,43.003632,45-13-b Santa's Sweetheart
-72.473335,43.003700,45-13-c Santa's Land RR
-72.871849,42.966816,45-13-D Covered Bridge Lodge
-72.613052,43.166283,45-13-E McWilliam or Grafton Cheese Factory
-72.847115,42.909016,45-13-i #3 Twice Blessed Community Thrift Shop
-72.473701,43.004768,45-13-k Santa's Land Swan
-72.768166,43.089802,45-13-L Island Properties
-72.586464,42.847000,45-13-m John Tyler Sherwin
-72.538383,42.933998,45-13-n Dummerston School
-72.596565,42.850384,45-13-o Chase
-72.916733,43.111118,45-13-P Snow
-72.720268,42.868332,45-13-q Johnny Esau
-72.551666,43.163834,45-13-r approx Hitchcock Cormier
-72.888763,42.928333,45-13-S Hermitage Road
-72.657600,43.019684,45-13-t Kindle Farm School
-72.862396,42.825035,45-13-W Corgi Crossing
-72.621880,43.153183,45-13-(c DK Zeller
-72.551964,42.892349,45-13-(e Quality Inn
-72.858719,43.145782,45-13-(F No Name
-72.509781,43.136684,45-13-(h Hall #2
-72.395950,43.532349,45-14-01 Martins Mill or Martinsville
-72.349335,43.593750,45-14-02 Willard or North Hartland East Twin
-72.448318,43.270283,45-14-03 Baltimore
-72.516136,43.367451,45-14-04 Stoughton or Titcomb
-72.488235,43.426933,45-14-05 Salmond
-72.522118,43.398449,45-14-08 Upper Falls or Downers
-72.516319,43.455101,45-14-10 Best or Swallows
-72.490715,43.461349,45-14-11 Bowers or Brownsville
-72.467850,43.630981,45-14-12 Taftsville
-72.568932,43.600552,45-14-13 Lincoln
-72.383881,43.473682,45-14-14 29-10-09 Cornish - Windsor
-72.520485,43.624699,45-14-15 Middle or Union Street
-72.537666,43.661201,45-14-18 South Pomfret
-72.350220,43.593533,45-14-64 #2 North Hartland West Twin
-72.418869,43.645515,45-14-A #2 Quechee
-72.581451,43.675282,45-14-b Noway Farm
-72.551430,43.482349,45-14-F Mill Brook or Osgood
-72.535416,43.452648,45-14-g Ledoux Hometown
-72.544617,43.554268,45-14-(a Sweet-Roberts
