-89.324318,41.539066,IL-06-33
-89.324463,41.538967,IL-06-34
-89.324547,41.539051,IL-06-35
-89.324364,41.539234,IL-06-36
-89.324364,41.539001,IL-06-37
-89.324333,41.539051,IL-06-38
-89.345886,41.535465,IL-06-39
-89.360046,41.524918,IL-06-40
-89.359680,41.524982,IL-06-41
-89.385437,41.524967,IL-06-42
-89.369217,41.554516,IL-06-43
-89.336449,41.568584,IL-06-44
-89.363518,41.578499,IL-06-45
-89.389969,41.552933,IL-06-46
-89.403915,41.549351,IL-06-47
-89.403847,41.549267,IL-06-48
-89.403915,41.549183,IL-06-49
-89.404602,41.548832,IL-06-50
-89.415718,41.552284,IL-06-51
-89.496933,41.554134,IL-06-52
-89.460114,41.532616,IL-06-53
-89.464836,41.494652,IL-06-54
-89.454880,41.479549,IL-06-55
-89.447304,41.480499,IL-06-56
-89.466667,41.461533,IL-06-57
-89.465797,41.443783,IL-06-58
-89.500183,41.456665,IL-06-59
-89.509949,41.509865,IL-06-60
-89.532097,41.496868,IL-06-61
-89.563782,41.495068,IL-06-62
-89.574181,41.495399,IL-06-63
-89.638832,41.496265,IL-06-64
-89.648064,41.534149,IL-06-65
-89.651466,41.496384,IL-06-66
-89.645866,41.467999,IL-06-67
-89.527046,41.394718,IL-06-68
-89.549080,41.365715,IL-06-69
-89.586815,41.377651,IL-06-70
-89.586815,41.377583,IL-06-71
-89.625565,41.373116,IL-06-72
-89.628616,41.374016,IL-06-73
-89.615280,41.386566,IL-06-74
-89.657867,41.400650,IL-06-75
-89.732384,41.390766,IL-06-76
-89.702881,41.344383,IL-06-77
-89.661583,41.317783,IL-06-78
-89.611549,41.322868,IL-06-79
-89.587868,41.336716,IL-06-80
-89.530037,41.302700,IL-06-81
-89.546715,41.308701,IL-06-82
-89.553520,41.305183,IL-06-83
-89.581703,41.277733,IL-06-84
-89.581017,41.278149,IL-06-85
-89.580597,41.278568,IL-06-86
-89.587799,41.267399,IL-06-87
-89.573364,41.246983,IL-06-88
-89.573784,41.246399,IL-06-89
-89.571083,41.237968,IL-06-90
-89.571533,41.238266,IL-06-91
-89.583946,41.211651,IL-06-92
-89.562180,41.164566,IL-06-93
-89.495682,41.149250,IL-06-94
-89.494835,41.184101,IL-06-95
-89.485603,41.184349,IL-06-96
-89.473282,41.191734,IL-06-97
-89.486481,41.226784,IL-06-98
-89.503685,41.288433,IL-06-99
-89.486633,41.337002,IL-06-100
-90.564064,38.928299,IL-07-01
-90.528954,38.924385,IL-07-02
-90.619202,39.156765,IL-07-03
-90.619637,39.156200,IL-07-04
-90.619667,39.155548,IL-07-05
-90.620087,39.155499,IL-07-06
-90.619682,39.155468,IL-07-07
-90.620285,39.153782,IL-07-08
-90.620384,39.148151,IL-07-09
-90.610268,39.175018,IL-07-10
-90.611732,39.178551,IL-07-11
-90.611580,39.185684,IL-07-12
-90.611481,39.186535,IL-07-13
-90.611885,39.196133,IL-07-14
-90.623154,39.198284,IL-07-15
-90.626747,39.197701,IL-07-16
-90.647430,39.203533,IL-07-17
-90.611115,39.190300,IL-07-18
-90.618050,39.152699,IL-07-19
-90.618164,39.152718,IL-07-20
-90.617897,39.152748,IL-07-21
-90.622520,39.230652,IL-07-22
-90.622017,39.251968,IL-07-23
-90.618652,39.260448,IL-07-24
-90.616783,39.282482,IL-07-25
-90.622665,39.282516,IL-07-26
-90.626915,39.281067,IL-07-27
-90.610313,39.298115,IL-07-28
-90.609520,39.299301,IL-07-29
-90.617302,39.314415,IL-07-30
-90.633919,39.296398,IL-07-31
-90.648514,39.295883,IL-07-32
-90.651970,39.295284,IL-07-33
-90.674568,39.282818,IL-07-34
-90.660400,39.306198,IL-07-35
-90.655167,39.308216,IL-07-36
-90.682999,39.340584,IL-07-37
-90.781570,39.350468,IL-07-38
-90.783302,39.350349,IL-07-39
-90.787285,39.354618,IL-07-40
-90.770767,39.332001,IL-07-41
-90.726082,39.256599,IL-07-42
-90.716331,39.231632,IL-07-43
-90.716301,39.228535,IL-07-44
-90.716301,39.228485,IL-07-45
-90.717987,39.228432,IL-07-46
-90.700768,39.196850,IL-07-47
-90.680099,39.160099,IL-07-48
-90.680130,39.160149,IL-07-49
-90.680069,39.160069,IL-07-50
-90.679886,39.159649,IL-07-51
-90.667267,39.065285,IL-07-52
-90.618965,38.926582,IL-07-53
-90.613235,38.923584,IL-07-54
-90.613602,38.923218,IL-07-55
-90.617668,39.115051,IL-07-56
-90.634651,39.112484,IL-07-57
-90.646446,39.138618,IL-07-58
-90.647697,39.134651,IL-07-59
-90.647148,39.147850,IL-07-60
-90.669899,39.257534,IL-07-61
-90.687653,39.268967,IL-07-62
-90.691597,39.241734,IL-07-63
-90.708931,39.232334,IL-07-64
-90.697853,39.221249,IL-07-65
-90.683319,39.216885,IL-07-66
-90.705482,39.207733,IL-07-67
-90.640152,39.178566,IL-07-68
-90.640213,39.179001,IL-07-69
-90.633499,39.173401,IL-07-70
-90.650520,39.165916,IL-07-71
-90.649864,39.167267,IL-07-72
-90.653450,39.152267,IL-07-73
-90.659203,39.152084,IL-07-74
-90.665184,39.142735,IL-07-75
-90.665001,39.092934,IL-07-76
-90.670097,39.016865,IL-07-77
-90.658569,39.002449,IL-07-78
-90.655853,38.997185,IL-07-79
-90.606133,38.920132,IL-07-80
-90.580086,38.923515,IL-07-81
-90.579216,38.940266,IL-07-82
-90.584648,38.947166,IL-07-83
-90.583885,38.945717,IL-07-84
-90.585815,38.948082,IL-07-85
-90.589165,38.950115,IL-07-86
-90.600487,38.967949,IL-07-87
-90.610283,38.974316,IL-07-88
-90.609596,38.987751,IL-07-89
-90.602715,39.002567,IL-07-90
-90.606499,39.018051,IL-07-91
-90.647568,39.032532,IL-07-92
-90.648163,39.033165,IL-07-93
-90.643585,39.020233,IL-07-94
-90.635849,38.949966,IL-07-95
-90.635849,38.950001,IL-07-96
-90.595497,38.903049,IL-07-97
-90.595352,38.903385,IL-07-98
-89.156700,39.782768,IL-11-01
-89.156731,39.782768,IL-11-02
-89.156769,39.782768,IL-11-03
-89.066803,39.634117,IL-11-04
-88.964920,40.095501,IL-20-01
-88.840317,40.069065,IL-20-02
-88.840347,40.073284,IL-20-03
-88.850014,40.092834,IL-20-04
-88.849716,40.093216,IL-20-05
-88.820251,40.104965,IL-20-06
-88.830048,40.112835,IL-20-07
-88.837334,40.128433,IL-20-08
-88.821930,40.132717,IL-20-09
-88.821854,40.133068,IL-20-10
-88.927963,40.250351,IL-20-11
-88.912216,40.185768,IL-20-12
-88.909767,40.180000,IL-20-13
-88.910034,40.171185,IL-20-14
-88.992813,40.198849,IL-20-15
-89.035835,40.251099,IL-20-16
-89.076851,40.246685,IL-20-17
-89.124268,40.240383,IL-20-18
-89.134552,40.180401,IL-20-19
-88.986267,40.150799,IL-20-20
-88.960648,40.153450,IL-20-21
-88.960648,40.153484,IL-20-22
-88.930969,40.123734,IL-20-23
-88.921097,40.107616,IL-20-24
-88.963081,40.153767,IL-20-25
-88.959885,40.162949,IL-20-26
-88.944481,40.163784,IL-20-27
-89.057686,40.110985,IL-20-28
-89.014999,40.268715,IL-20-29
-87.996986,38.268234,IL-24-01
-87.995003,38.270634,IL-24-02
-88.016296,38.299732,IL-24-03
-88.019470,38.299667,IL-24-04
-88.027168,38.334999,IL-24-05
-88.040848,38.359951,IL-24-06
-88.017937,38.334900,IL-24-07
-88.018250,38.334915,IL-24-08
-88.018082,38.334732,IL-24-09
-88.058266,38.376518,IL-24-10
-88.060402,38.381599,IL-24-11
-88.076416,38.359165,IL-24-12
-88.077080,38.344749,IL-24-13
-88.131737,38.378517,IL-24-14
-88.130936,38.327400,IL-24-15
-88.130569,38.327400,IL-24-16
-88.130417,38.327217,IL-24-17
-88.093018,38.464016,IL-24-18
-88.092918,38.466282,IL-24-19
-88.101280,38.443699,IL-24-20
-88.117203,38.429298,IL-24-21
-88.116898,38.429768,IL-24-22
-88.093315,38.437248,IL-24-23
-88.076653,38.443382,IL-24-24
-88.071098,38.438965,IL-24-25
-88.055580,38.439548,IL-24-26
-88.036530,38.441765,IL-24-27
-88.056252,38.446117,IL-24-28
-88.023369,38.520115,IL-24-29
-88.005501,38.520050,IL-24-30
-88.005333,38.519985,IL-24-31
-88.004982,38.519966,IL-24-32
-88.004364,38.519985,IL-24-33
-88.018082,38.521885,IL-24-34
-88.112320,38.523018,IL-24-35
-88.112282,38.523632,IL-24-36
-88.112099,38.512417,IL-24-37
-88.017952,38.295532,IL-24-38
-88.018066,38.295582,IL-24-39
-87.991653,38.379166,IL-24-40
-88.059601,38.389385,IL-24-41
-88.044983,38.405899,IL-24-42
-88.039619,38.413868,IL-24-43
-88.040100,38.414001,IL-24-44
-88.002335,38.444199,IL-24-45
-87.991684,38.453602,IL-24-46
-87.990997,38.453934,IL-24-47
-88.004501,38.440418,IL-24-48
-87.978981,38.444035,IL-24-49
-87.971420,38.503933,IL-24-50
-87.965897,38.504749,IL-24-51
-87.964317,38.503551,IL-24-52
-87.985069,38.543484,IL-24-53
-87.985069,38.543301,IL-24-54
-87.982666,38.541466,IL-24-55
-87.982635,38.541435,IL-24-56
-87.982620,38.541435,IL-24-57
-87.982597,38.541435,IL-24-58
-87.982582,38.541435,IL-24-59
-87.997498,38.525051,IL-24-60
-88.001518,38.525368,IL-24-61
-88.003380,38.524685,IL-24-62
-88.003853,38.523102,IL-24-63
-88.005630,38.521282,IL-24-64
-87.999916,38.520866,IL-24-65
-88.006104,38.519482,IL-24-66
-88.010300,38.515099,IL-24-67
-88.011230,38.515732,IL-24-68
-88.011269,38.515835,IL-24-69
-88.014999,38.523067,IL-24-70
-88.019203,38.519951,IL-24-71
-88.057297,38.559368,IL-24-72
-88.057419,38.559116,IL-24-73
-88.965317,37.994915,IL-28-01
-88.965332,37.994915,IL-28-02
-90.459602,39.303799,IL-31-01
-88.356949,37.459885,IL-35-01
-90.334419,39.000050,IL-42-01
-90.265503,39.050652,IL-42-02
-90.329430,39.123768,IL-42-03
-88.210953,41.112301,IL-46-31
-89.351967,41.585583,IL-52-01
-89.367935,41.585251,IL-52-02
-89.184998,40.052715,IL-54-01
-89.029213,39.895134,IL-58-01
-89.029884,40.002350,IL-58-02
-89.807983,38.998516,IL-59-01
-89.807800,38.999134,IL-59-02
-89.808052,38.999485,IL-59-03
-89.808014,38.999485,IL-59-04
-89.807968,38.999485,IL-59-05
-89.807930,38.999485,IL-59-06
-89.132584,40.348652,IL-57-01
-89.115501,40.366219,IL-57-02
-89.117935,40.356068,IL-57-03
-89.148849,40.406265,IL-57-04
-89.149284,40.405933,IL-57-05
-89.149620,40.472233,IL-57-06
-89.174202,40.486183,IL-57-07
-89.174103,40.486183,IL-57-08
-89.203453,40.492882,IL-57-09
-89.202919,40.492901,IL-57-10
-89.176865,40.524502,IL-57-11
-89.176598,40.545284,IL-57-12
-89.174149,40.553902,IL-57-13
-89.092613,40.502182,IL-57-14
-89.074837,40.531418,IL-57-15
-89.067001,40.531483,IL-57-16
-89.041664,40.557449,IL-57-17
-89.004982,40.534431,IL-57-18
-88.903564,40.562317,IL-57-19
-88.898315,40.568016,IL-57-20
-88.833885,40.602200,IL-57-21
-88.830299,40.606533,IL-57-22
-88.858749,40.604916,IL-57-23
-88.884850,40.558365,IL-57-24
-88.884850,40.558365,IL-57-25
-88.885384,40.558350,IL-57-26
-88.885368,40.558250,IL-57-27
-88.885452,40.558216,IL-57-28
-88.884964,40.557983,IL-57-29
-88.885170,40.557934,IL-57-30
-88.884850,40.558235,IL-57-31
-88.884453,40.557983,IL-57-32
-88.884453,40.557949,IL-57-33
-88.907837,40.532032,IL-57-34
-88.902451,40.521217,IL-57-35
-88.873032,40.518116,IL-57-36
-88.805519,40.486065,IL-57-37
-88.893181,40.458050,IL-57-38
-88.893234,40.458015,IL-57-39
-88.961487,40.466183,IL-57-40
-88.980865,40.483551,IL-57-41
-88.868820,40.404232,IL-57-42
-88.944832,40.397133,IL-57-43
-88.955803,40.399433,IL-57-44
-89.003265,40.390900,IL-57-45
-89.017799,40.385582,IL-57-46
-89.017815,40.385582,IL-57-47
-89.017853,40.385582,IL-57-48
-89.037384,40.401165,IL-57-49
-89.041969,40.408165,IL-57-50
-88.944298,40.364300,IL-57-51
-88.941887,40.331532,IL-57-52
-89.005920,40.321251,IL-57-53
-88.976669,40.314049,IL-57-54
-88.970131,40.312965,IL-57-55
-88.899864,40.299801,IL-57-56
-88.995651,40.300098,IL-57-57
-88.997635,40.285717,IL-57-58
-89.038582,40.286049,IL-57-59
-89.039001,40.286217,IL-57-60
-90.218597,38.388550,IL-67-01
-90.003670,38.305767,IL-67-02
-90.208801,38.394348,IL-67-03
-89.985703,38.305382,IL-67-04
-90.147949,38.334866,IL-67-05
-90.086220,38.304783,IL-67-06
-90.162682,38.384785,IL-67-07
-89.946068,38.302483,IL-67-08
-89.389885,38.145218,IL-73-01
-89.390053,38.145050,IL-73-02
-89.387787,38.148933,IL-73-03
-88.487885,37.369282,IL-76-01
-87.924965,38.594265,IL-80-01
-89.954933,38.315533,IL-82-01
-87.929268,38.563332,IL-93-01
-87.928535,38.544682,IL-93-02
-89.381416,38.320316,IL-95-01
-89.381599,38.343552,IL-95-02
-89.383598,38.343616,IL-95-03
-89.386848,38.340832,IL-95-04
-89.385063,38.332500,IL-95-05
-88.194649,38.332668,IL-96-01

