-82.447464,27.944616,FL-29-05
-82.448517,27.944201,FL-29-06
-82.460587,27.947233,FL-29-07
-82.458420,27.955084,FL-29-08
-82.476151,27.960649,FL-29-09
-82.476135,27.961082,FL-29-10
-82.447319,27.962683,FL-29-11
-82.428337,27.980484,FL-29-12
-80.348152,27.614933,FL-31-01
-80.460403,27.798283,FL-31-02
-80.461731,27.801283,FL-31-03
-80.431152,27.828400,FL-31-04
-80.392998,27.754816,FL-31-05
-80.376350,27.712816,FL-31-06
-80.376953,27.712700,FL-31-07
-85.250648,30.780466,FL-32-01
-85.252884,30.765734,FL-32-02
-85.236053,30.777483,FL-32-03
-83.177170,30.053949,FL-34-01
-82.269485,26.787233,FL-36-01
-81.884682,26.682417,FL-36-02
-81.889618,26.597401,FL-36-03
-82.038048,26.440083,FL-36-04
-82.029053,26.446650,FL-36-05
-84.350784,30.521683,FL-37-01
-84.314102,30.493950,FL-37-02
-84.284935,30.444916,FL-37-03
-84.283348,30.440500,FL-37-04
-82.444481,29.387501,FL-38-01
-83.421150,30.472616,FL-40-01
-83.423180,30.473333,FL-40-02
-82.549118,27.564751,FL-41-01
-82.591904,27.482416,FL-41-02
-82.679649,27.428667,FL-41-03
-82.683281,27.431850,FL-41-04
-82.176804,29.157700,FL-42-01
-82.166100,29.161766,FL-42-02
-82.132835,29.369467,FL-42-03
-82.131119,29.371183,FL-42-04
-82.134750,29.186684,FL-42-05
-82.041702,28.997583,FL-42-06
-82.149536,29.228216,FL-42-07
-80.210464,27.140984,FL-43-01
-80.224449,27.223450,FL-43-02
-80.220566,27.225901,FL-43-03
-81.800537,24.558584,FL-44-01
-81.787331,24.547283,FL-44-02
-81.802696,24.559784,FL-44-03
-81.806335,24.559967,FL-44-04
-81.533516,30.679667,FL-45-01
-81.526535,30.680750,FL-45-02
-81.525116,30.678234,FL-45-03
-81.430550,30.671450,FL-45-04
-81.432419,30.658716,FL-45-05
-81.434052,30.652700,FL-45-06
-81.443230,30.607767,FL-45-07
-81.531586,28.378983,FL-48-01
-81.531830,28.378851,FL-48-02
-81.531647,28.378717,FL-48-03
-81.531364,28.378517,FL-48-04
-81.531036,28.378633,FL-48-05
-81.531120,28.378349,FL-48-06
-81.530800,28.378317,FL-48-07
-81.530685,28.378550,FL-48-08
-81.530518,28.378349,FL-48-09
-81.530251,28.378416,FL-48-10
-81.530266,28.378567,FL-48-11
-81.530014,28.378483,FL-48-12
-81.529900,28.378233,FL-48-13
-81.529663,28.378050,FL-48-14
-81.528999,28.377867,FL-48-15
-81.529251,28.377934,FL-48-16
-81.529503,28.377716,FL-48-17
-81.529251,28.377600,FL-48-18
-81.528847,28.377600,FL-48-19
-81.528748,28.377350,FL-48-20
-81.529053,28.377449,FL-48-21
-81.528900,28.377083,FL-48-22
-81.528969,28.376900,FL-48-23
-81.528770,28.376684,FL-48-24
-81.529114,28.376583,FL-48-25
-81.528954,28.376284,FL-48-26
-81.528702,28.376266,FL-48-27
-81.528450,28.376200,FL-48-28
-81.528114,28.376234,FL-48-29
-81.527885,28.376083,FL-48-30
-81.527664,28.376266,FL-48-31
-81.527618,28.376467,FL-48-32
-81.527313,28.376467,FL-48-33
-81.527382,28.376734,FL-48-34
-81.527451,28.377132,FL-48-35
-81.527397,28.377350,FL-48-36
-81.527580,28.377617,FL-48-37
-81.528130,28.377916,FL-48-38
-81.528397,28.378017,FL-48-39
-81.528717,28.378317,FL-48-40
-81.528984,28.378500,FL-48-41
-81.529182,28.378717,FL-48-42
-81.529320,28.378633,FL-48-43
-81.529198,28.378433,FL-48-44
-81.529633,28.378584,FL-48-45
-81.529434,28.378851,FL-48-46
-81.529663,28.379034,FL-48-47
-81.529953,28.379150,FL-48-48
-81.530167,28.379316,FL-48-49
-81.530365,28.379484,FL-48-50
-81.530602,28.379551,FL-48-51
-81.530403,28.379017,FL-48-52
-81.530647,28.379183,FL-48-53
-81.530983,28.379101,FL-48-54
-81.528214,28.377167,FL-48-55
-81.528053,28.377399,FL-48-56
-81.528282,28.377501,FL-48-57
-81.528297,28.376833,FL-48-58
-81.527985,28.376699,FL-48-59
-81.527901,28.377001,FL-48-60
-81.467369,28.460783,FL-48-61
-81.461517,28.463034,FL-48-62
-81.378304,28.537300,FL-48-63
-81.325401,28.554600,FL-48-64
-81.283180,28.539700,FL-48-65
-81.199135,28.596050,FL-48-66
-81.405052,28.398701,FL-48-67
-81.405151,28.398500,FL-48-68
-81.522903,28.370884,FL-48-69
-81.519417,28.370417,FL-48-70
-81.518784,28.369749,FL-48-71
-81.519180,28.369368,FL-48-72
-81.517220,28.371750,FL-48-73
-81.514702,28.372616,FL-48-74
-81.549454,28.375334,FL-48-75
-81.546318,28.369749,FL-48-76
-81.547218,28.372850,FL-48-77
-81.559067,28.358101,FL-48-78
-81.546768,28.374849,FL-48-79
-81.577301,28.419233,FL-48-80
-81.580833,28.415884,FL-48-81
-81.579201,28.418617,FL-48-82
-81.578796,28.418833,FL-48-83
-81.578850,28.417850,FL-48-84
-81.500832,28.333334,FL-49-01
-81.471382,28.322466,FL-49-02
-82.691696,28.219133,FL-51-01
-82.721970,28.224016,FL-51-02
-82.179230,28.216234,FL-51-03
-82.185532,28.239933,FL-51-04
-82.740799,28.193367,FL-51-05
-82.653267,27.768267,FL-52-02
-82.723351,27.781567,FL-52-03
-82.749283,27.738317,FL-52-04
-82.742996,27.725834,FL-52-05
-82.743164,27.728834,FL-52-06
-82.745499,27.729334,FL-52-07
-82.759468,27.755951,FL-52-08
-82.719170,27.756166,FL-52-09
-82.719833,27.756001,FL-52-10
-82.758163,28.155201,FL-52-11
-82.759018,28.155567,FL-52-12
-82.778000,28.027067,FL-52-13
-82.768967,28.016184,FL-52-14
-82.760147,27.966400,FL-52-15
-82.747704,27.972250,FL-52-16
-82.737534,27.967216,FL-52-17
-82.768181,27.960382,FL-52-18
-82.788185,27.922733,FL-52-19
-82.820702,27.884800,FL-52-20
-82.820702,27.885067,FL-52-21
-82.820969,27.885283,FL-52-22
-82.820198,27.884884,FL-52-23
-82.821014,27.883150,FL-52-24
-82.820786,27.866533,FL-52-25
-82.842049,27.876150,FL-52-26
-82.723969,27.929234,FL-52-27
-82.640350,27.813484,FL-52-28
-82.666199,27.751699,FL-52-29
-82.629585,27.740850,FL-52-30
-82.627617,27.737783,FL-52-31
-82.766296,27.770100,FL-52-32
-82.782249,27.786034,FL-52-33
-81.877281,28.148050,FL-53-01
-81.878014,28.147966,FL-53-02
-81.573997,27.890751,FL-53-03
-81.573753,27.895817,FL-53-04
-81.584602,27.900499,FL-53-05
-81.565536,27.914667,FL-53-06
-81.843063,27.899433,FL-53-07
-81.654198,29.638367,FL-54-01
-81.288849,29.887251,FL-55-01
-81.323586,29.816750,FL-55-02
-81.323570,29.857750,FL-55-03
-81.316452,29.892000,FL-55-04
-81.315735,29.907299,FL-55-05
-81.292366,29.913383,FL-55-06
-81.297935,29.921684,FL-55-07
-81.267265,29.835951,FL-55-08
-81.305916,29.949133,FL-55-09
-81.306633,29.959633,FL-55-10
-81.312080,29.978901,FL-55-11
-81.331764,30.059584,FL-55-12
-81.301384,29.942017,FL-55-13
-81.275452,29.828716,FL-55-14
-81.264870,29.807400,FL-55-15
-81.264664,29.807117,FL-55-16
-81.264503,29.807467,FL-55-17
-81.263649,29.807467,FL-55-18
-81.263664,29.807217,FL-55-19
-81.263451,29.807066,FL-55-20
-81.262901,29.807083,FL-55-21
-81.263115,29.807251,FL-55-22
-81.262634,29.806932,FL-55-23
-81.262680,29.807251,FL-55-24
-81.265068,29.805733,FL-55-25
-81.264915,29.805750,FL-55-26
-81.265083,29.806150,FL-55-27
-81.265137,29.798384,FL-55-28
-81.244881,29.747316,FL-55-29
-81.244499,29.747400,FL-55-30
-81.245651,29.745934,FL-55-31
-81.269318,29.818899,FL-55-32
-81.253014,29.761717,FL-55-33
-81.371651,30.218267,FL-55-34
-80.318199,27.323084,FL-56-01
-80.326302,27.335367,FL-56-02
-80.202530,27.267900,FL-56-03
-80.205498,27.270367,FL-56-04
-80.205849,27.270300,FL-56-05
-80.205704,27.269184,FL-56-06
-80.204399,27.268066,FL-56-07
-80.205803,27.267666,FL-56-08
-80.206116,27.271601,FL-56-09
-80.207199,27.272400,FL-56-10
-80.207184,27.269634,FL-56-11
-80.217316,27.300066,FL-56-12
-80.222130,27.305616,FL-56-13
-80.326515,27.438017,FL-56-14
-80.283653,27.447350,FL-56-15
-80.283798,27.447617,FL-56-16
-87.030502,30.598000,FL-57-01
-87.055519,30.659651,FL-57-02
-87.103302,30.603533,FL-57-03
-87.079620,30.595934,FL-57-04
-86.914070,30.372868,FL-57-05
-86.902481,30.374834,FL-57-06
-86.896248,30.375834,FL-57-07
-86.885330,30.377434,FL-57-08
-86.862663,30.384100,FL-57-09
-86.862648,30.383949,FL-57-10
-86.826698,30.410616,FL-57-11
-86.904884,30.450899,FL-57-12
-82.550003,27.362833,FL-58-01
-82.481667,27.335083,FL-58-02
-82.481667,27.335484,FL-58-03
-82.482452,27.335051,FL-58-04
-82.482147,27.335417,FL-58-05
-82.529518,27.326683,FL-58-06
-82.561653,27.383200,FL-58-07
-82.561485,27.383583,FL-58-08
-82.493736,27.244267,FL-58-09
-82.534569,27.340218,FL-58-10
-81.309982,29.027750,FL-64-01
-81.300270,29.057600,FL-64-02
-81.299568,29.057867,FL-64-03
-81.299568,29.057699,FL-64-04
-81.298485,29.057699,FL-64-05
-81.299347,29.058100,FL-64-06
-81.298965,29.058849,FL-64-07
-81.298470,29.058434,FL-64-08
-81.298935,29.059200,FL-64-09
-81.299202,29.059650,FL-64-10
-81.008453,29.229218,FL-64-11
-81.008614,29.229567,FL-64-12
-80.985352,29.181917,FL-64-13
-80.980469,29.166718,FL-64-14
-80.980499,29.167450,FL-64-15
-86.008751,30.277166,FL-66-01
-86.008965,30.277233,FL-66-02
