-88.774216,41.776432,IL-19-06
-88.793152,41.973434,IL-19-07
-88.704750,41.966351,IL-19-08
-88.658867,41.956066,IL-19-09
-89.044151,40.257866,IL-20-02
-88.368202,39.813084,IL-21-03
-88.312614,39.685635,IL-21-04
-88.081520,41.954449,IL-22-05
-88.052963,41.891117,IL-22-07
-87.954567,41.858284,IL-22-08
-87.978447,41.862465,IL-22-09
-88.015266,41.774117,IL-22-10
-87.693085,39.627583,IL-23-01
-88.556999,39.119652,IL-25-01
-88.856186,39.021801,IL-26-03
-88.425484,40.441151,IL-27-01
-88.936714,37.897598,IL-28-02
-90.115387,40.351582,IL-29-02
-90.161835,40.632801,IL-29-03
-90.034081,40.553635,IL-29-04
-90.443535,39.440815,IL-31-02
-90.402031,39.437901,IL-31-03
-88.399818,41.398682,IL-32-02
-88.415497,41.140049,IL-32-03
-88.502350,41.401184,IL-32-04
-91.270134,40.500484,IL-34-01
-91.372864,40.553383,IL-34-03
-90.805237,41.066433,IL-36-01
-90.878319,40.850349,IL-36-03
-89.895950,41.323502,IL-37-01
-90.115433,41.411816,IL-37-02
-90.315804,41.505249,IL-37-03
-90.039268,41.167351,IL-37-04
-89.913696,41.401348,IL-37-05
-90.041847,41.461399,IL-37-06
-87.892365,40.571049,IL-38-02
-88.904900,38.316601,IL-41-01
-88.904030,38.318050,IL-41-02
-90.335114,39.113750,IL-42-01
-90.529419,38.967167,IL-42-02
-90.330002,39.120766,IL-42-03
-88.587669,41.778084,IL-45-02
-88.308601,41.760883,IL-45-04
-88.351585,42.088718,IL-45-06
-88.358498,41.764149,IL-45-07
-88.389366,41.765915,IL-45-08
-88.390167,41.765499,IL-45-09
-88.393333,41.763783,IL-45-10
-88.411919,41.768051,IL-45-11
-88.443184,41.779968,IL-45-12
-87.879280,41.145351,IL-46-01
-87.878868,41.145351,IL-46-02
-87.868385,41.115318,IL-46-03
-87.828651,41.102818,IL-46-05
-87.887497,41.162048,IL-46-06
-87.870865,41.135334,IL-46-07
-87.869400,41.134834,IL-46-08
-87.869583,41.132984,IL-46-09
-87.754402,41.119267,IL-46-10
-87.659515,41.181400,IL-46-11
-88.544601,41.662701,IL-47-02
-88.308487,41.645218,IL-47-03
-88.444832,41.635715,IL-47-04
-90.250114,40.901199,IL-48-01
-90.404114,40.948418,IL-48-02
-90.367798,40.977184,IL-48-03
-90.373070,40.946701,IL-48-04
-87.996719,42.178432,IL-49-01
-88.087715,42.211765,IL-49-03
-88.956085,41.250668,IL-50-03
-89.126350,41.548382,IL-50-05
-88.986984,41.057335,IL-50-06
-88.682137,41.603298,IL-50-09
-88.959320,41.250401,IL-50-12
-88.855316,41.264732,IL-50-13
-88.615982,41.305218,IL-50-15
-88.847466,41.320751,IL-50-16
-88.887703,41.353249,IL-50-17
-89.056450,41.148933,IL-50-18
-88.976952,41.605949,IL-50-19
-88.712784,41.337284,IL-50-20
-89.007950,41.884785,IL-52-02
-88.641335,40.840584,IL-53-01
-88.646332,40.947918,IL-53-02
-88.412148,40.815166,IL-53-05
-88.616798,40.883366,IL-53-06
-89.273216,39.985352,IL-54-01
-89.232399,40.260284,IL-54-02
-89.311653,40.023151,IL-54-03
-89.412498,40.228535,IL-54-04
-89.514000,40.306465,IL-54-05
-89.534737,40.307266,IL-54-06
-89.183182,40.047882,IL-54-07
-89.278297,40.157734,IL-54-08
-89.163483,39.919701,IL-54-09
-89.297783,40.020782,IL-54-10
-89.157654,39.921268,IL-54-11
-89.227386,40.118832,IL-54-12
-89.290863,40.131966,IL-54-13
-89.414436,40.059849,IL-54-14
-89.446815,40.082249,IL-54-15
-89.531136,40.128502,IL-54-16
-89.447769,40.165901,IL-54-17
-89.438499,40.180565,IL-54-18
-89.565399,40.295898,IL-54-19
-89.588348,40.306599,IL-54-20
-90.811134,40.455051,IL-55-01
-90.676270,40.443367,IL-55-04
-88.211868,42.436535,IL-56-03
-88.591499,42.313648,IL-56-05
-88.992401,40.481049,IL-57-02
-89.218567,40.449833,IL-57-03
-88.952164,40.479752,IL-57-04
-88.988235,40.500149,IL-57-05
-88.990715,40.507198,IL-57-06
-88.998741,40.510735,IL-57-08
-88.998283,40.529469,IL-57-09
-88.872704,40.398666,IL-57-10
-88.872650,40.398766,IL-57-11
-88.754433,40.299999,IL-57-12
-88.745384,40.295265,IL-57-13
-88.953331,39.842583,IL-58-01
-88.956581,40.034718,IL-58-02
-88.836403,39.925484,IL-58-03
-88.959969,39.875767,IL-58-04
-88.959099,39.876034,IL-58-05
-89.059937,39.823368,IL-58-06
-88.842133,39.887684,IL-58-07
-88.842567,39.888535,IL-58-08
-89.067970,39.930965,IL-58-09
-88.947517,39.891869,IL-58-10
-89.119682,39.684982,IL-58-11
-88.787682,39.918800,IL-58-12
-88.959831,39.864651,IL-58-13
-89.005920,40.036785,IL-58-14
-88.928368,39.860016,IL-58-15
-89.170135,39.843983,IL-58-16
-89.105881,39.923431,IL-58-17
-89.050064,40.021183,IL-58-18
-89.012650,39.934250,IL-58-19
-89.028069,39.938915,IL-58-20
-88.964363,39.812733,IL-58-21
-89.080017,39.742367,IL-58-22
-89.786247,39.010532,IL-59-01
-89.813454,39.123798,IL-59-02
-90.106186,38.871948,IL-60-01
-90.098969,38.884865,IL-60-02
-90.072083,38.886650,IL-60-03
-90.072083,38.886902,IL-60-04
-90.132347,38.892700,IL-60-05
-90.029419,38.899933,IL-60-06
-89.851898,38.888332,IL-60-07
-89.764503,38.960434,IL-60-08
-89.984100,38.669765,IL-60-09
-89.953682,38.725235,IL-60-10
-89.953964,38.725582,IL-60-11
-90.043831,38.870602,IL-60-12
-90.078087,38.879715,IL-60-13
-90.152718,38.686234,IL-60-14
-89.440468,41.029350,IL-62-01
-89.298035,40.974731,IL-62-02
-89.696747,40.199848,IL-63-01
-89.679131,40.202816,IL-63-02
-89.678947,40.202816,IL-63-03
-90.709236,41.090401,IL-66-01
-90.531166,41.208450,IL-66-02
-90.146736,38.342434,IL-67-01
-90.183548,38.438084,IL-67-02
-90.198082,38.444351,IL-67-03
-90.245102,39.731766,IL-69-03
-90.222252,39.732899,IL-69-05
-90.232086,39.730900,IL-69-06
-90.236732,39.733952,IL-69-07
-90.248802,39.726299,IL-69-08
-90.221085,39.734665,IL-69-09
-90.220482,39.733982,IL-69-10
-88.518387,39.503101,IL-70-01
-88.533569,39.597866,IL-70-02
-88.679451,39.604198,IL-70-03
-88.473053,39.716232,IL-70-04
-88.529465,39.553734,IL-70-05
-88.606934,39.538433,IL-70-06
-88.606720,39.538284,IL-70-07
-88.606850,39.538082,IL-70-08
-88.731468,39.639935,IL-70-09
-89.308319,42.202068,IL-71-01
-89.233200,42.183102,IL-71-02
-89.379669,42.082832,IL-71-03
-89.190018,42.051682,IL-71-04
-89.532883,42.177116,IL-71-05
-89.497284,42.151566,IL-71-07
-89.606987,42.198002,IL-71-08
-89.114014,41.984116,IL-71-10
-89.063797,41.969017,IL-71-11
-89.431915,42.113934,IL-71-12
-89.675499,42.156101,IL-71-13
-89.682167,42.170952,IL-71-14
-89.503700,40.893700,IL-72-01
-89.612251,40.818199,IL-72-02
-89.586670,40.689049,IL-72-03
-89.557198,40.748634,IL-72-04
-89.557404,40.748951,IL-72-05
-89.586563,40.689133,IL-72-06
-89.494164,40.912918,IL-72-08
-89.658585,40.638733,IL-72-09
-89.656403,40.636101,IL-72-10
-89.552231,40.724548,IL-72-11
-89.574951,40.746933,IL-72-12
-89.585854,40.745567,IL-72-13
-89.606865,40.729649,IL-72-14
-89.635750,40.732967,IL-72-15
-89.587936,40.703999,IL-72-16
-88.631752,40.069832,IL-74-01
-88.568398,40.053135,IL-74-02
-90.851685,39.605465,IL-75-01
-90.726280,39.703766,IL-75-02
-90.919868,39.610668,IL-75-03
-90.805351,39.607349,IL-75-04
-89.436813,41.208015,IL-78-02
-89.443901,41.210133,IL-78-03
-89.209900,41.177052,IL-78-04
-89.794052,38.089233,IL-79-01
-89.605949,38.186783,IL-79-02
-89.692398,38.211834,IL-79-03
-88.075302,38.721817,IL-80-02
-90.406982,41.479351,IL-81-01
-90.413635,41.551968,IL-81-02
-90.413818,41.551983,IL-81-03
-90.506248,41.475334,IL-81-04
-90.088753,38.561817,IL-82-02
-90.088249,38.558434,IL-82-03
-90.046799,38.611401,IL-82-04
-89.974968,38.583035,IL-82-05
-90.041183,38.582367,IL-82-06
-89.898880,38.592335,IL-82-07
-90.093102,38.459202,IL-82-08
-90.091698,38.623135,IL-82-09
-90.050385,38.547466,IL-82-10
-90.032135,38.552200,IL-82-11
-90.121849,38.550434,IL-82-12
-90.108353,38.609215,IL-82-13
-90.156364,38.610001,IL-82-14
-89.647949,39.601685,IL-84-01
-89.674797,39.612682,IL-84-02
-89.640846,39.833817,IL-84-04
-89.653931,39.793266,IL-84-06
-89.648132,39.782700,IL-84-08
-89.720436,39.745365,IL-84-09
-89.488365,39.684700,IL-84-10
-89.645767,39.800152,IL-84-11
-89.607018,39.845249,IL-84-12
-89.606834,39.845234,IL-84-13
-89.647568,39.802635,IL-84-14
-89.647980,39.818481,IL-84-15
-89.627502,39.733818,IL-84-16
-89.643600,39.754784,IL-84-17
-89.695770,39.789799,IL-84-18
-89.695366,39.789452,IL-84-19
-89.930099,39.672401,IL-84-20
-89.910599,39.728733,IL-84-21
-89.655365,39.674835,IL-84-22
-89.760963,39.710365,IL-84-23
-89.515564,39.895050,IL-84-24
-89.805382,39.841366,IL-84-25
-89.591301,39.800549,IL-84-26
-90.429916,39.679268,IL-86-01
-88.790550,39.418034,IL-87-01
-88.972748,39.652699,IL-87-02
-89.737564,42.327633,IL-89-01
-89.750015,42.333565,IL-89-03
-89.521980,42.495949,IL-89-09
-89.770416,42.455399,IL-89-10
-89.641136,42.250233,IL-89-13
-89.434151,42.217117,IL-89-14
-89.541153,42.242916,IL-89-15
-89.799118,42.357517,IL-89-17
-89.775665,42.382549,IL-89-18
-89.503731,42.271767,IL-89-20
-89.602051,42.239418,IL-89-21
-89.477119,40.644650,IL-90-02
-89.552750,40.681301,IL-90-03
-89.608116,40.437752,IL-90-04
-89.534264,40.478199,IL-90-05
-89.559280,40.533134,IL-90-06
-89.559486,40.533218,IL-90-07
-89.561180,40.669167,IL-90-08
-89.398399,40.353832,IL-90-09
-89.537315,40.373482,IL-90-10
-89.468483,40.599800,IL-90-11
-89.508720,40.720135,IL-90-12
-89.432816,40.607082,IL-90-13
-87.686501,40.464668,IL-92-01
-87.631615,40.124699,IL-92-04
-87.635101,40.135666,IL-92-05
-87.832298,40.129551,IL-92-06
-87.895203,40.457249,IL-92-07
-87.769920,38.445683,IL-93-01
-90.627350,40.707516,IL-94-01
-90.625763,40.705383,IL-94-02
-89.231117,38.224934,IL-95-01
-89.610680,38.223183,IL-95-02
-89.965218,41.807068,IL-98-01
-90.166100,41.872265,IL-98-02
-89.986984,41.903683,IL-98-03
-89.998032,41.851616,IL-98-04
-89.971298,41.802765,IL-98-05
-89.934097,41.672668,IL-98-06
-89.680214,41.811852,IL-98-07
-89.685120,41.802151,IL-98-08
-89.701431,41.761368,IL-98-09
-88.164230,41.657684,IL-99-01
-87.964149,41.424133,IL-99-02
-87.901413,41.378517,IL-99-03
-88.001801,41.450199,IL-99-04
-88.001152,41.449615,IL-99-05
-87.796700,41.325600,IL-99-08
-88.099480,41.550652,IL-99-10
-88.144386,41.302650,IL-99-11
-88.189964,41.289318,IL-99-12
-88.146103,41.487267,IL-99-13
-88.019684,41.414017,IL-99-14
-88.130234,41.566883,IL-99-17
-88.093117,41.578766,IL-99-19
-88.204582,41.258999,IL-99-21
-87.807816,41.396950,IL-99-22
-88.085533,41.527065,IL-99-23
-88.152969,41.517982,IL-99-24
-88.084885,41.527065,IL-99-27
-87.924164,41.584435,IL-99-28
-87.961731,41.639935,IL-99-30
-88.096069,41.523232,IL-99-31
-88.107933,41.640816,IL-99-32
-88.100716,41.640450,IL-99-33
-88.101532,41.640335,IL-99-34
-88.101334,41.640900,IL-99-35
-88.111214,41.514450,IL-99-36
-88.003670,41.537766,IL-99-37
-87.957031,41.350918,IL-99-38
-88.021751,41.487450,IL-99-39
-88.121719,41.632401,IL-99-40
-88.038231,41.508465,IL-99-41
-88.944069,37.740299,IL-100-01
-89.236435,42.412151,IL-101-01
-89.193115,42.309952,IL-101-03
-89.043732,42.307152,IL-101-04
-89.271080,40.700115,IL-102-01
