-91.250435,43.925533,WI-32-04
-91.227753,43.782501,WI-32-06
-90.107918,42.680668,WI-33-02
-89.145683,45.154583,WI-34-01
-89.703468,45.471684,WI-35-02
-89.689980,45.180416,WI-35-03
-89.689766,45.180382,WI-35-04
-89.708603,45.035217,WI-37-04
-89.646286,44.956116,WI-37-05
-89.647232,44.956699,WI-37-06
-89.711014,45.090916,WI-37-07
-89.655052,44.964535,WI-37-08
-89.627953,44.959682,WI-37-11
-87.880180,45.062683,WI-38-03
-89.495796,43.876583,WI-39-01
-87.923531,43.039101,WI-41-01
-87.895798,43.062950,WI-41-02
-88.038536,43.030998,WI-41-05
-90.693199,43.867283,WI-42-02
-90.505768,43.726368,WI-42-08
-88.273651,45.009068,WI-43-01
-89.714897,45.831516,WI-44-01
-88.640167,44.332901,WI-45-01
-88.728630,44.385300,WI-45-02
-87.903847,43.289902,WI-46-01
-87.934250,43.278934,WI-46-02
-87.923065,43.269218,WI-46-04
-88.008064,43.351700,WI-46-17
-88.023682,43.439117,WI-46-18
-88.006386,43.323616,WI-46-19
-92.194664,44.535500,WI-47-01
-92.136299,44.484818,WI-47-03
-91.749535,44.683048,WI-47-04
-92.483253,44.737083,WI-48-03
-92.607567,44.714550,WI-48-05
-92.373917,45.460499,WI-49-01
-92.178764,45.411865,WI-49-03
-92.592232,45.292667,WI-49-04
-92.431152,45.381851,WI-49-08
-92.452736,45.712002,WI-49-10
-89.448097,44.500935,WI-50-01
-90.387550,45.701149,WI-51-02
-88.275383,42.676716,WI-52-03
-90.269218,43.380348,WI-53-01
-90.544296,43.264568,WI-53-02
-89.174713,42.844433,WI-54-02
-89.293053,42.598682,WI-54-04
-88.936386,42.776566,WI-54-06
-91.097282,45.474834,WI-55-02
-92.232986,45.016468,WI-56-02
-92.394981,45.100101,WI-56-05
-92.755264,44.980667,WI-56-08
-89.694969,43.475201,WI-57-01
-90.050537,43.293701,WI-57-04
-90.100883,43.221916,WI-57-05
-90.077568,43.190201,WI-57-06
-89.867134,43.332249,WI-57-11
-90.138649,43.581215,WI-57-12
-89.735336,43.465767,WI-57-14
-89.790382,43.625099,WI-57-15
-90.078003,43.190552,WI-57-16
-89.736687,43.465282,WI-57-17
-89.923164,43.321201,WI-57-18
-89.835999,43.368782,WI-57-19
-89.103783,44.742199,WI-59-01
-89.186935,44.786434,WI-59-02
-88.773384,44.936333,WI-59-03
-87.929314,43.789066,WI-60-01
-91.389000,44.027000,WI-62-04
-91.348053,44.091534,WI-62-06
-91.316536,44.059200,WI-62-07
-91.319115,44.092731,WI-62-08
-90.530502,43.719685,WI-63-04
-90.452080,43.704334,WI-63-07
-90.495247,43.688732,WI-63-09
-90.447266,43.688900,WI-63-10
-90.689880,43.654350,WI-63-14
-90.769302,43.647350,WI-63-15
-90.352951,43.641499,WI-63-17
-90.867867,43.560501,WI-63-19
-90.623337,43.704483,WI-63-20
-90.379868,43.707134,WI-63-21
-90.868851,43.532833,WI-63-22
-90.845818,43.657715,WI-63-25
-90.922318,43.661915,WI-63-26
-89.250969,45.917049,WI-64-01
-88.534935,42.673668,WI-65-02
-88.717636,42.834301,WI-65-03
-88.330818,42.497082,WI-65-04
-88.540482,42.668598,WI-65-05
-88.569168,42.544498,WI-65-06
-88.573219,42.536667,WI-65-07
-88.731049,42.507900,WI-65-08
-91.993652,45.783283,WI-66-01
-88.164101,43.296383,WI-67-01
-88.490799,42.872616,WI-68-03
-88.265167,43.087650,WI-68-04
-88.307419,43.144749,WI-68-05
-88.837898,44.413334,WI-69-01
-88.469536,44.186134,WI-71-01
-88.533249,44.021252,WI-71-02
-90.174286,44.652416,WI-72-01
-89.845917,44.581467,WI-72-02
