-82.554764,39.621899,OH-23-02
-82.598213,39.724499,OH-23-03
-82.598137,39.725498,OH-23-04
-82.534599,39.896049,OH-23-05
-82.574837,39.829834,OH-23-06
-82.637665,39.741665,OH-23-07
-82.638664,39.741833,OH-23-08
-82.639481,39.728683,OH-23-09
-82.555733,39.722717,OH-23-10
-82.944000,39.969166,OH-25-01
-83.015816,40.135983,OH-25-03
-82.961716,39.970982,OH-25-04
-82.962234,39.970585,OH-25-05
-83.081001,40.098667,OH-25-06
-82.915337,40.051498,OH-25-08
-82.805733,39.845585,OH-25-09
-82.997597,39.948898,OH-25-10
-82.990997,39.997665,OH-25-11
-84.301170,41.541832,OH-26-01
-84.296837,41.539665,OH-26-02
-83.890419,39.691265,OH-29-01
-83.891998,39.802299,OH-29-02
-84.072014,39.782333,OH-29-03
-84.037720,39.788700,OH-29-04
-84.022346,39.782200,OH-29-05
-84.029335,39.717201,OH-29-06
-83.961250,39.694084,OH-29-07
-83.925964,39.700367,OH-29-08
-83.908264,39.799633,OH-29-09
-83.875885,39.714802,OH-29-10
-83.777565,39.651817,OH-29-11
-81.628998,40.012333,OH-30-01
-81.446167,40.030499,OH-30-02
-84.413666,39.264832,OH-31-01
-84.399567,39.279232,OH-31-02
-84.708885,39.225765,OH-31-03
-84.669136,39.294849,OH-31-04
-84.452736,39.225101,OH-31-05
-83.651299,40.887482,OH-32-01
-83.784119,40.711300,OH-33-01
-83.610069,40.649685,OH-33-02
-81.271248,40.192734,OH-34-04
-84.122566,41.380650,OH-35-01
-83.387367,39.073833,OH-36-01
-82.440666,39.445499,OH-37-01
-82.736633,39.479851,OH-37-02
-82.436668,39.547001,OH-37-03
-82.319000,39.473499,OH-37-04
-81.776817,40.549816,OH-38-05
-82.097298,40.519867,OH-38-06
-81.801598,40.508301,OH-38-07
-81.801498,40.508034,OH-38-08
-81.801414,40.507732,OH-38-09
-82.695984,41.245834,OH-39-01
-82.769836,41.157001,OH-39-02
-82.719254,41.049099,OH-39-03
-82.637566,39.052666,OH-40-01
-81.103981,41.798351,OH-43-01
-81.012131,41.835899,OH-43-02
-81.186584,41.672367,OH-43-03
-81.281784,41.742382,OH-43-05
-81.049850,41.724449,OH-43-06
-81.319298,41.642899,OH-43-07
-82.611603,40.085602,OH-45-01
-82.443832,40.028168,OH-45-02
-82.749763,39.951332,OH-45-03
-83.737053,40.432632,OH-46-03
-83.720169,40.370098,OH-46-04
-82.216003,41.284149,OH-47-01
-82.240669,41.399502,OH-47-04
-81.992615,41.466366,OH-47-05
-82.222664,41.379833,OH-47-08
-82.225166,41.377666,OH-47-09
-82.217163,41.200565,OH-47-10
-82.242180,41.171284,OH-47-11
-82.209450,41.173782,OH-47-12
-82.209251,41.173782,OH-47-13
-82.209251,41.173782,OH-47-14
-83.531998,41.652168,OH-48-02
-83.748497,41.595501,OH-48-03
-83.539597,41.619766,OH-48-04
-83.532166,41.652000,OH-48-05
-83.530350,41.651985,OH-48-06
-83.535667,41.646500,OH-48-07
-83.534668,41.647335,OH-48-08
-83.635216,41.605118,OH-48-09
-83.634354,41.605518,OH-48-10
-83.542664,41.654835,OH-48-11
-83.649681,41.607784,OH-48-12
-83.622131,41.600948,OH-48-13
-83.682983,41.613033,OH-48-14
-83.527733,41.652184,OH-48-15
-83.528015,41.652882,OH-48-16
-83.604568,41.680668,OH-48-17
-83.715935,41.717133,OH-48-18
-83.698097,41.688549,OH-48-19
-83.697563,41.687584,OH-48-20
-83.634720,41.605000,OH-48-21
-83.634453,41.605133,OH-48-22
-83.524597,41.688885,OH-48-23
-83.634369,41.604782,OH-48-24
-83.399513,41.688683,OH-48-25
-83.399048,41.688549,OH-48-26
-83.417397,41.689632,OH-48-27
-83.278351,41.633717,OH-48-28
-83.470337,41.721699,OH-48-29
-83.467499,41.729168,OH-48-30
-83.446915,39.895901,OH-49-01
-80.713997,40.997833,OH-50-01
-83.075500,40.564167,OH-51-02
-83.140335,40.641335,OH-51-04
-81.923416,41.263115,OH-52-01
-81.923569,41.263115,OH-52-02
-81.926353,41.245018,OH-52-04
-81.863480,41.045185,OH-52-05
-81.887169,41.194649,OH-52-06
-84.552887,40.555984,OH-54-01
-84.570213,40.561199,OH-54-02
-84.586487,40.559685,OH-54-03
-84.240547,40.122650,OH-55-01
-84.247452,40.106068,OH-55-02
-84.352715,40.137234,OH-55-03
-84.427834,40.152000,OH-55-04
-84.234001,40.145332,OH-55-05
-84.210854,40.038517,OH-55-06
-84.210800,40.032001,OH-55-07
-84.235336,40.131332,OH-55-08
-84.279404,40.157883,OH-55-09
-84.188698,39.744217,OH-57-01
-81.789047,39.588135,OH-58-01
-82.831665,40.544334,OH-59-01
-82.936165,40.556332,OH-59-02
-82.020515,40.106968,OH-60-01
-81.859451,39.973801,OH-60-02
-82.817200,41.652733,OH-62-01
-82.218987,39.850834,OH-64-01
-82.346786,39.816566,OH-64-02
-82.333748,39.892632,OH-64-03
-82.281670,39.728233,OH-64-04
-82.205666,39.711334,OH-64-06
-82.111786,39.721851,OH-64-07
-82.861000,39.493500,OH-65-01
-82.941948,39.585449,OH-65-03
-82.944717,39.602016,OH-65-04
-83.022903,39.059185,OH-66-01
-81.338669,41.153999,OH-67-01
-81.359337,41.135334,OH-67-03
-81.177834,41.242500,OH-67-04
-81.175667,41.244499,OH-67-05
-81.153603,41.153301,OH-67-06
-81.213867,41.109482,OH-67-07
-81.113297,41.105984,OH-67-08
-84.574432,39.819618,OH-68-01
-84.265419,41.110050,OH-69-02
-82.398582,40.650532,OH-70-01
-82.894119,39.435566,OH-71-01
-82.997932,39.359882,OH-71-03
-83.005669,39.331650,OH-71-04
-83.005569,39.331585,OH-71-05
-82.956253,41.369167,OH-72-02
-83.144936,41.407066,OH-72-03
-82.978996,41.310665,OH-72-04
-83.288170,41.029167,OH-74-01
-83.168503,41.117001,OH-74-02
-83.036835,41.236332,OH-74-03
-82.859497,41.007999,OH-74-04
-83.209000,41.010166,OH-74-05
-83.416168,41.159332,OH-74-06
-82.882668,41.072166,OH-74-07
-83.200081,41.095833,OH-74-08
-83.201683,41.112484,OH-74-09
-83.169136,41.115532,OH-74-10
-84.165665,40.277668,OH-75-01
-81.604668,40.766499,OH-76-01
-81.399315,40.811882,OH-76-03
-81.398003,40.866333,OH-76-04
-81.285103,40.652451,OH-76-05
-81.297165,40.773666,OH-76-06
-81.469048,40.752750,OH-76-07
-81.346016,40.866135,OH-76-08
-81.594414,40.717850,OH-76-09
-81.373848,40.830616,OH-76-10
-81.397003,40.821335,OH-76-11
-81.454369,40.820000,OH-76-12
-81.365669,40.786266,OH-76-13
-81.386703,40.793949,OH-76-14
-81.393181,40.807365,OH-76-15
-81.349350,40.809685,OH-76-16
-81.345566,40.828983,OH-76-17
-81.381920,40.875916,OH-76-18
-81.452202,40.880219,OH-76-19
-81.402481,40.849766,OH-76-20
-81.441170,40.852852,OH-76-21
-81.441833,41.203999,OH-77-01
-81.660332,41.239834,OH-77-02
-81.440666,41.203167,OH-77-03
-81.437714,41.145432,OH-77-04
-81.480667,41.310665,OH-77-06
-81.484665,41.310665,OH-77-07
-81.485497,41.232334,OH-77-08
-81.514580,41.299648,OH-77-09
-80.584167,41.449665,OH-78-02
-80.725853,41.325817,OH-78-03
-80.628670,41.350666,OH-78-04
-80.689499,41.350498,OH-78-05
-81.469170,40.513668,OH-79-01
-81.471336,40.513668,OH-79-02
-81.336998,40.641335,OH-79-03
-81.456169,40.637001,OH-79-04
-81.457619,40.478733,OH-79-05
-81.412132,40.395718,OH-79-06
-81.400551,40.394218,OH-79-07
-83.469147,40.261250,OH-80-02
-83.369484,40.243366,OH-80-03
-84.762886,40.851849,OH-81-01
-84.445915,40.871651,OH-81-02
-84.572433,40.876484,OH-81-03
-82.440201,39.364117,OH-82-01
-84.215500,39.429832,OH-83-01
-84.050797,39.531567,OH-83-03
-84.337997,39.588501,OH-83-04
-84.300835,39.564167,OH-83-06
-84.306770,39.547134,OH-83-07
-81.624664,39.425835,OH-84-01
-81.670830,39.399666,OH-84-02
-81.949837,40.798000,OH-85-01
-81.830833,40.743332,OH-85-02
-81.762833,40.922501,OH-85-05
-82.108170,40.916168,OH-85-06
-81.672165,40.948666,OH-85-07
-81.820503,40.845634,OH-85-08
-81.860397,40.899349,OH-85-09
-82.107300,40.974583,OH-85-10
-84.551300,41.447765,OH-86-01
-84.555168,41.550835,OH-86-02
-84.506165,41.470333,OH-86-03
-84.612015,41.464085,OH-86-04
-84.574036,41.580982,OH-86-05
-84.597237,41.587334,OH-86-06
-84.596581,41.573334,OH-86-07
-83.623703,41.376083,OH-87-02
-83.618553,41.528198,OH-87-04
-83.658981,41.380150,OH-87-05
-83.710182,41.498318,OH-87-06
-83.457497,41.597668,OH-87-07
-83.631035,41.377300,OH-87-08
-83.467064,41.616718,OH-87-09
-83.556931,41.604050,OH-87-10
-83.556686,41.603935,OH-87-11
-83.561447,41.608368,OH-87-12
-83.640015,41.379917,OH-87-13
-83.647697,41.375801,OH-87-14
-83.640785,41.373150,OH-87-15
-83.629532,41.522415,OH-87-16
-83.657402,41.379868,OH-87-17
-83.278664,40.845501,OH-88-01
-83.428665,40.966331,OH-88-02
