-86.662651,40.576733,Delphi
-87.260483,39.060368,Dugger
-87.254837,38.809185,Edwardsport #1
-87.257370,38.809017,Edwardsport #2
-85.968781,41.656418,Elkhart #1
-87.086700,38.877800,Elnora #1
-87.086632,38.877216,Elnora #2
-86.043617,41.278866,Etna Green
-86.525497,40.537666,Flora
-86.881554,40.989201,Francesville
-87.449867,38.328384,Francisco Owls
-86.499352,40.283165,Frankfort #1
-86.534615,40.279350,Frankfort #2
-86.588982,40.278034,Frankfort #3
-87.297348,38.859402,Freelandville
-87.578453,38.253300,Ft. Branch #1
-87.583282,38.245766,Ft. Branch #2
-85.302902,39.627548,Glenwood
-87.289635,40.757065,Goodland
-87.558685,39.117115,Graysville
-87.580032,38.203766,Haubstadt
-87.531898,38.489265,Hazleton
-87.204651,41.333302,Hebron
-87.155746,40.109615,Hillsboro
-85.424400,41.722950,HMS
-87.302414,39.185600,Hymera
-86.629837,39.928684,Jamestown #1
-86.624680,39.930698,Jamestown #2
-87.197746,39.162067,Jasonville
-87.461746,40.770618,Kentland #1
-87.448517,40.787167,Kentland #2
-85.268120,41.450199,Kendallville
-87.278580,39.966934,Kingman
-87.025002,41.317482,Kouts #1
-87.029930,41.315552,Kouts #2
-86.790436,39.916451,Ladoga
-86.893135,41.316650,LaCrosse
-85.415535,41.635601,Lagrange #1
-85.422234,41.662632,Lagrange #2
-86.268768,41.527248,Lakeville
-86.465500,40.052067,Lebanon #1
-86.465965,40.044235,Lebanon #2
-85.596252,41.454967,Ligonier
-86.903099,40.192734,Linden
-87.167450,39.039783,Linton #1
-87.162354,39.033268,Linton #2
-87.173500,39.044682,You'll Like Linton
-86.538849,39.879585,Indianapolis Water
-87.355431,39.636982,Lyford
-84.940750,40.049316,Lynn
-87.302986,38.199867,Lynnville
-85.352570,40.830032,Markle Sure-Trac
-87.188683,39.847500,Marshall
-86.888435,41.080299,Medaryville
-87.568848,39.056683,Merom
-86.901703,41.724182,MI City Water Works
-86.869202,41.709316,Michigan City
-87.185165,39.097485,Ellis Water Co
-85.709419,41.672516,Middlebury #1
-85.721649,41.663300,Middlebury #2
-85.691620,41.696232,Middlebury #3
-85.853020,41.414234,Milford
-85.698631,41.530735,Millersburg
-85.158264,39.784935,Milton
-86.887985,40.867001,Monon
-86.770515,40.748085,Monticello #1
-86.776283,40.729301,Monticello #2
-86.374153,39.620918,Mooresville
-86.380714,39.594784,TCA
-87.449486,40.945351,Morocco
-87.348869,40.940102,Newton County
-87.445633,39.577351,F.T.W.A.
-86.925385,39.950966,New Market
-86.982468,40.194752,New Richmond
-87.020134,38.924332,Newberry
-86.642334,39.859283,North Salem
-87.349152,38.341534,Oakland City
-87.443016,38.873718,Oaktown
-86.988365,38.843651,Odon
-87.093513,40.485451,Otterbein
-87.687302,38.278351,Owensville
-87.248100,40.519184,Oxford
-87.382133,39.021049,Paxton
-87.432381,40.051815,Perrysville
-86.389732,39.711399,Plainfield #1
-86.371063,39.701683,Plainfield #2
-86.313614,41.351883,Plymouth #1
-86.331070,41.350735,Plymouth #2
-87.790916,38.168266,Poseyville
-87.548599,38.289635,Gibson Water #1
-87.567116,38.290466,Gibson Water #2
-86.964317,39.548916,Reelsville
-87.142700,40.937916,Rensselaer
-87.158066,40.766983,Remington #1
-86.874748,40.752617,Reynolds
-84.883583,39.873665,Richmond
-85.029350,40.290699,Ridgeville
-87.296852,39.393051,Riley
-86.803131,39.848850,Roachdale
-86.212219,41.054333,Lake Manitou
-87.054817,37.908184,Rockport
-87.232285,39.774200,Rockville #1
-87.227684,39.758652,Rockville #2
-87.292831,39.623135,Rosedale
-86.598732,40.418968,Rossville
-86.981613,39.855099,Russellville
-87.189316,38.896915,Sandborn
-87.448936,41.185349,Schneider
-87.266533,39.493832,Seelyville
-87.307449,39.486935,Seelyville Waterworks
-87.394630,39.176632,Shelburn
-85.576981,41.678684,Shipshewana
-87.382187,38.288433,Pike Gibson Water
-85.411598,39.848068,Spiceland
-87.521065,39.708782,St. Bernice
-87.186798,39.483932,Staunton
-87.399780,39.094532,Sullivan
-87.027802,39.034901,Switz City
-87.378502,39.473568,Terre Haute
-86.602486,40.131668,Thorntown
-85.541786,41.533985,Topeka #1
-85.548630,41.540367,Topeka #2
-87.453468,39.622349,Universal
-85.997963,41.536934,Wakarusa #1
-86.030548,41.543133,Wakarusa #2
-87.045998,39.878784,Waveland
-86.910149,40.459148,IN American Water
-87.380203,40.270500,West Lebanon
-87.446648,39.457699,Home of the Vikings
-87.455986,39.523617,MHCD
-86.137901,40.049702,City of Westfield
-86.898880,41.541901,Westville #1
-86.888802,41.547966,Westville #2
-87.073219,40.172882,Wingate
-87.037964,40.757435,Wolcott
-85.368935,41.522118,Wolcottville
-86.970436,39.114399,Worthington

