-92.145416,37.824783,Support Our Troops
-92.177765,37.830849,Tiger Country
-92.155251,37.803501,Trees
-92.995102,38.441082,Bulldog
-93.308334,36.639465,Star
-92.795235,38.655315,8-Ball
-92.775284,38.646500,Cardinal
-90.962433,38.983883,Trojan
-91.137070,38.223282,Eagle & Sunrise
-90.492134,38.557549,Valley Park
-92.860847,38.429100,Tiger Head #1
-92.838448,38.429100,Tiger Head #2
-93.549149,37.410984,Tiger Head
-93.740952,38.766766,MO American Water
-91.136887,38.819302,Seasons Emblems
-93.508583,39.205868,Apple
-92.269897,37.787750,Bee
-92.232384,37.797817,Paw Print
-94.460915,37.140751,Flag
-90.754883,38.988033,Arrow
-91.321548,37.024033,Paw Print
-90.974998,38.869865,MO American Water
-89.912331,37.103451,Advance #1
-89.923080,37.103699,Advance #2
-89.586182,37.631016,Altenburg
-91.410469,36.697834,Alton #1
-91.410683,36.697849,Alton #2
-89.330780,36.824368,Anniston
-92.728600,39.213650,Prime Water Corp.
-90.380669,38.437099,Arnold
-92.955353,39.069717,Arrow Rock
-93.568283,37.318466,Ash Grove
-93.584831,37.315983,Home of the Pirates
-92.253181,38.778751,Ashland
-93.720619,36.971134,DH
-93.719803,36.943699,Houn Dawgs
-91.892403,39.014000,Auxvasse
-92.664436,36.933949,Ava
-92.662552,36.962601,Copeland
-93.444519,39.663132,PWSD #3
-94.071419,39.007782,Bates City
-93.364998,37.115849,Battlefield
-93.380280,37.104233,PWSD #1
-93.365135,37.116032,PWSD No.1
-91.187836,38.422901,PWSD #4
-91.720070,38.286949,Belle
-89.556236,37.095798,Benton
-89.964233,36.678684,Bernie #1
-89.967346,36.668732,Bernie #2
-89.968102,36.663551,Bernie #3
-89.445869,36.909351,Bertrand
-94.028717,40.271751,Bethany
-93.552536,37.067081,Billings #1
-93.555099,37.057167,Billings #2
-91.488731,36.990551,Birch Tree
-93.394035,39.111916,CPWSD #2
-93.485664,39.099617,Blackburn
-93.484932,39.098534,PWSD #2
-92.991081,38.981251,Blackwater
-91.635117,38.303833,Bland
-89.529297,37.004848,Blodgett
-89.930298,36.885384,Bloomfield #1
-89.939331,36.883682,Bloomfield #2
-90.234665,38.025200,Bloomsdale
-93.399048,36.500999,MOARK
-94.262466,38.993484,Blue Springs
-93.413116,37.615768,Bolivar
-90.562035,37.929550,Bonne Terre
-92.739418,38.942635,Boonville #1
-92.738480,38.959667,Boonville #2
-92.759903,38.972034,Boonville #3
-93.337280,39.470818,Bosworth
-91.245636,38.158268,Bourbon #1
-91.253517,38.154716,Bourbon #2
-91.182999,39.337151,Bowling Green #1
-91.207100,39.345234,Bowling Green #2
-91.214920,39.358482,City of Bowling Green
-91.147697,39.322750,Pike County PWSD
-93.235947,36.644199,Branson #6
-93.240669,36.672535,P.W.S.D. #3
-93.253181,36.669552,PWSD #3 - 1
-93.234413,36.700615,PWSD #3 - 2
-93.194748,36.647133,PWSD#2
-93.241402,36.685867,RecPlex
-93.373398,36.699501,Branson West #1
-93.369766,36.716034,Branson West #3
-93.337784,36.691685,Stonebridge Village
-93.066254,39.774017,Brookfield
-93.157402,39.473385,PWSD 2
-93.091232,37.645550,Buffalo #1
-93.105553,37.643349,Buffalo #2
-89.853180,37.360218,PWSD No. 2
-91.210648,37.455482,Bunker
-95.067596,40.446484,Burlington Junction
-95.168213,40.438801,PWSD NO1
-93.901466,36.747452,Butterfield
-93.623169,38.466667,Calhoun
-92.557869,38.622849,California
-92.521347,38.618484,PWSD No. 2
-91.538849,40.135033,Canton
-91.540634,40.119781,Culver Stockton College
-89.596199,37.349365,Cape Girardeau
-94.560883,37.187752,Carl Junction
-93.500565,39.380650,Carrollton
-94.438347,37.154732,Carterville
-94.312080,37.154266,Carthage
-89.343430,36.911098,Charleston #1
-89.344833,36.926235,Charleston #2
-93.397346,39.369865,PWSD No1
-89.654785,36.180248,Caruthersville #1
-89.667336,36.185032,Caruthersville #2
-89.659119,36.194283,Caruthersville #3
-89.672020,36.156315,Industrial Park
-91.531052,39.507534,Cannon Water District
-92.129448,39.212433,Centralia
-92.163185,39.219685,PWSD-10
-93.543701,39.794933,Chillicothe #1
-93.559982,39.798168,Chillicothe #2
-93.554932,39.703300,PWSD No.3
-92.343300,39.281582,Clark
-92.267601,39.735332,Macon Co. PWSD No 1
-93.763702,38.381451,Tracker Boats
-93.196251,38.465832,Cole Camp
-92.292366,38.937599,Columbia
-92.229263,38.927448,Harg 1894
-92.313866,39.014168,PWSD #1
-93.575104,38.985382,Concordia
-92.829216,37.497517,Conway Bears
-92.821770,37.498718,Conway
-92.820282,37.522682,P W S D # 3
-92.262932,37.956017,Crocker #1
-92.267036,37.943001,Crocker #2
-93.229530,38.025417,Cross Timbers
-90.376480,38.220032,Crystal City
-91.412003,38.078934,Cuba #1
-91.394386,38.063267,Cuba #2
-91.396484,38.050068,Cuba Ind. Park
-91.410202,38.060268,Cuba Wildcats
-93.023735,39.435032,PWSD 2
-90.508499,37.880016,Desloge
-90.578499,38.146667,De Soto #1 - <font color=red><b>Gone</b></font>
-90.556053,38.118649,De Soto #2
-90.578583,38.147034,De Soto #3
-90.508133,38.120419,PWSD No 5
-94.784653,39.527016,Dearborn
-89.935486,36.798965,Home of the Bearcats
-89.991669,36.776249,PWSD No.1 #1
-90.002251,36.777035,PWSD No.1 #2
-90.003685,36.777283,PWSD No.1 #3
-94.313766,36.994148,Diamond
-94.315414,37.011532,Diamond Wildcats
-92.854019,37.174515,Diggins #1
-92.843964,37.173302,Diggins #2
-92.090919,37.993233,Bulldogs
-92.099319,37.994118,Dixon
-90.820381,36.635735,Doniphan
-90.728149,36.669468,Lignetics
-90.093765,36.792084,Dudley #1
-90.090530,36.792282,Dudley #2
-94.405052,37.082584,Duenweg
-91.668831,39.978268,Durham
-89.384804,36.781250,East Prairie #1
-89.388580,36.775349,East Prairie #2
-92.172417,40.169250,Edina
-90.796349,39.166668,Elsberry #1
-90.790268,39.172749,Elsberry #2
-91.361450,37.147083,Eminence
-89.861435,36.814018,Essex
-93.698135,37.345516,Everton
-91.717087,40.006866,Lewis Co. W.D.
-94.189217,39.339951,Excelsior Springs
-94.169266,39.335850,Wood Heights
-93.149734,37.394985,Fair Grove
-93.571266,37.633282,Fair Play
-91.575981,39.271301,Farber
-90.449699,37.769669,Farmington #2
-90.428268,37.776768,Farmington #3
-90.416199,37.796165,Farmington #4
-92.693169,39.157734,City of Fayette
-92.626587,39.044899,CPWSD No 1
-90.443436,38.492565,PWSD No.3
-90.398247,38.232815,Festus #1
-90.408684,38.209049,Festus Tigers
-90.207436,36.784401,City of Fisk
-90.207420,36.784534,Fisk
-90.323196,38.789818,Florissant
-92.944786,37.157269,Eagles
-93.092751,36.691032,Forsyth
-93.094887,36.668098,OOV
-91.324966,39.494083,Frankford
-90.287384,37.631733,PWSD No 1
-91.918518,38.311817,Freeburg #1
-91.924019,38.318668,Freeburg #2
-89.620514,37.638832,Frohna
-89.638046,37.451916,PWSD No 1
-91.956367,38.833515,Fulton
-92.398163,36.599483,Gainesville
-91.329720,38.400166,Gerald #1
-91.326752,38.404667,Gerald #2
-92.842934,39.227867,Glasgow
-94.091118,37.393833,Golden City
-94.596420,39.622768,City of Gower
-94.228249,38.994984,Grain Valley
-89.782486,36.826752,PWSD No3
-93.840820,37.414268,Greenfield #1
-93.848030,37.414001,Greenfield #2
-92.567665,40.350368,Greentop
-93.926880,39.749649,PWSD NO 3
-91.436134,39.701283,Hannibal
-91.403534,39.677383,HIP
-91.432335,39.714668,P.W.S.D. No 1
-92.521446,37.247566,Hartville
-90.516884,36.663467,PWSD#1
-89.753601,36.233116,Federal Compress
-89.733681,36.230751,Hayti
-89.771202,36.241001,Hayti Heights
-90.385086,38.273399,Herculaneum #1
-90.400269,38.244099,Herculaneum #2
-90.411301,38.244968,Herculaneum #3
-92.515350,39.313999,Thomas Hill
-93.732880,39.003784,Higginsville
-90.535820,38.464100,PWSD NO. 2
-90.561401,38.243515,Hillsboro #2
-90.025169,36.405716,Holcomb
-93.238884,36.611015,Hollister #1
-93.199570,36.624352,Hollister #2
-91.963531,37.307652,Houston
-91.862396,39.667133,Hunnewell
-90.625099,37.604252,TMB
-93.797318,39.964401,Jamesport
-92.285835,38.567902,Cole County Dist #1
-91.265404,38.845085,CertainTeed
-91.305237,38.853317,Jonesburg #1
-91.294113,38.850033,Jonesburg #2
-94.551666,37.081566,Able Body
-91.731117,40.419800,Kahoka
-91.690735,40.418499,Kahoka Tank
-94.375336,39.360065,Kearney #1
-94.397614,39.386200,Kearney #2
-94.365913,39.373348,Kearney #3
-94.365196,39.374115,Kearney Waterwork
-90.048752,36.240601,Dunklin County Compress
-90.066765,36.244316,Kennett #1
-90.043900,36.251534,Kennett #2
-92.938164,39.436283,Keytesville
-92.585800,40.193367,A.T. Still University
-92.586700,40.232765,Kirksville
-92.564919,40.187168,Kirksville Tigers
-92.578850,40.168499,Truman State University
-92.607117,40.214066,Truman State University Tank
-93.144768,36.623016,PWSD #2
-90.327118,37.639084,S - F
-94.009804,39.433483,C.P.W.S.D. No. 2
-91.645851,36.596382,Koshkonong
-91.498413,40.051285,La Grange #1
-91.515518,40.046917,La Grange #2
-91.912598,40.117298,LaBelle
-93.170532,39.790565,Laclede
-91.642220,39.242817,Laddonia
-90.766800,38.761650,Water District 2
-94.281769,37.489784,Lamar #1
-94.269302,37.499332,Lamar #2
-94.250366,37.495667,Lamar #3
-93.422432,38.766533,Vikings
-92.537834,40.526299,Lancaster
-91.297264,38.093250,Leasburg
-92.601616,37.665199,Laclede Co PWSD No 3
-92.658630,37.680515,Lebanon #2
-92.608803,37.668301,P.W.S.D. No.3
-92.558868,37.636749,PWSD Oakland
-94.350998,38.985100,LS
-94.284515,38.946568,PWSD No. 13
-91.818886,40.085800,Lewistown
-89.610565,36.598732,Lilbourn #1
-89.613800,36.598534,Lilbourn #2
-89.613914,36.583485,Lilbourn #3
-91.855202,38.480331,Linn Wildcats
-91.814453,38.468300,LSTC
-91.813736,38.463116,PWS #3
-93.960785,37.384216,Lockwood Missouri
-93.952332,37.385567,Lockwood Tigers
-94.173134,38.864601,P.W.S.D. #15
-90.061203,36.565048,Dunklin No 1
-89.968964,36.553066,Malden #1
-89.983170,36.601601,Malden #2
-93.363503,39.192867,Malta Bend
-92.574982,37.100399,Industrial Park
-92.571899,37.118317,Mansfield
-93.643181,37.004333,Comets
-93.638901,37.000549,Marionville Comets
-89.985603,37.298733,Marble Hill
-92.951553,39.705685,Marceline
-92.942047,39.738384,Tiger Country
-93.186996,39.079350,Marshall
-92.926636,37.332932,Marshfield #1
-92.902580,37.337017,Marshfield #2
-89.608498,36.516949,Marston
-89.609367,36.518665,Marston MO
-91.646286,39.099968,Martinsburg
-94.834732,40.345531,City of Maryville
-94.888969,40.358383,Go Bearcats!
-94.759369,40.337051,PWSD #1
-94.760101,40.346268,PWSD NO.1
-94.378067,39.889351,Maysville #1
-94.356201,39.887650,Maysville #2
-93.299149,39.788715,Meadville
-92.170685,40.469666,Memphis
-93.180115,36.728233,Merriam Woods
-91.957664,39.182449,PWSD NO 2
-93.123703,40.203449,Milan
-93.839752,37.214268,Miller
-89.538551,36.892166,Miner #1
-89.539520,36.883835,Miner #2
-93.908180,36.917900,City of Monett
-93.896652,36.910465,Pride & Progress #1
-93.928047,36.896416,Pride & Progress #2
-93.907051,36.917866,Pride & Progress #3
-93.922882,36.937767,Pride & Progress #4
-91.492081,38.959835,Industrial Park
-91.496536,38.970150,Montgomery City #1
-91.511749,38.981800,Montgomery City #2
-89.691650,36.846432,Morehouse
-91.735565,39.654915,Monroe City
-91.710587,40.122883,Monticello
-93.426231,37.482933,Morrisville
-90.915985,38.907017,Crossroads Center
-90.923286,38.944016,Moscow Mills
-95.196030,40.077583,Plaza
-92.266830,37.136932,Brown Shoe
-92.283432,37.123981,Industrial Park
-92.261452,37.153984,Missouri State
-92.261398,37.119598,Mtn Grove
-92.201897,37.139984,Twin Cities
-91.703468,36.997185,Mtn. View #1
-91.721199,36.998981,Mtn. View #2
-93.810364,37.087349,Mt. Vernon #1
-93.817230,37.093651,Mt. Vernon #2
-93.830963,37.108818,Mt. Vernon #3
-91.447067,38.905849,New Florence
-91.468582,38.903316,New Florence #1
-94.192818,40.267517,New Hampton
-91.408768,39.578583,New London
-89.552353,36.597916,New Madrid
-90.877449,38.712383,New Melle
-93.281197,37.042900,Nixa #1
-93.300346,37.050816,Nixa #2
-93.323601,37.065384,Nixa #3
-93.292366,37.041882,Nixa #4
-92.416733,37.109032,Norwood
-90.702797,38.807533,O'Fallon #1
-90.753632,38.817032,O'Fallon #2
-90.716286,38.805382,O'Fallon #3
-90.700165,38.821365,O'Fallon #4
-90.664650,38.804535,O'Fallon #5
-94.135597,39.003300,Oak Grove - <font color=red><b>Gone</b></font>
-91.149132,38.225651,Oak Grove Village #1
-91.151718,38.225300,Oak Grove Village #2
-93.825882,39.003899,C-PWSD #2
-91.491951,38.353451,Owensville #1
-91.488113,38.359585,Owensville #2
-91.518364,38.328568,Owensville #3
-93.228386,37.000450,Ozark #1
-93.197487,37.027817,Ozark #2
-93.202530,37.005417,Ozark #3
-93.227020,37.050682,Tracker
-91.513885,39.787251,Palmyra Ind. Park
-90.471603,37.823483,City of ParkHills
-90.515831,37.864285,Park Hills #1
-94.617714,40.440399,Parnell
-94.101036,40.076283,Pattonsburg
-94.123352,40.058365,PWSD 1
-89.864380,37.746201,Industrial Park
-89.885246,37.722218,Perryville #1
-89.895050,37.704048,Perryville #2
-89.874634,37.745316,Perryville #3
-89.953316,37.837265,PWSD No 1
-89.882233,37.748749,PWSD No 1
-89.857437,37.823952,PWSD No 2
-91.747253,39.841702,Marion Co.
-92.782219,37.557133,P.W.S.D. No. 3
-92.781982,37.557266,PWSD No. 3
-90.688202,37.172165,Piedmont
-92.912804,38.873684,Pilot Grove
-90.646133,37.670116,Pilot Knob Rural Water
-94.656136,39.232735,Platte Woods
-94.769302,39.358967,Platte City
-94.456100,39.569984,Plattsburg #1
-94.490219,39.560066,Plattsburg #2
-93.267769,37.479782,MRF
-89.660233,37.500484,PWSD No 1
-94.038734,39.552898,Polo
-91.907486,36.882183,Heritage Business Park
-91.914734,36.866135,Pomona
-90.409882,36.728249,Industrial Park
-90.408134,36.767334,Poplar Bluff #1
-90.454918,36.774117,Poplar Bluff #2
-90.434799,36.793449,Poplar Bluff #3
-90.395920,36.773285,Poplar Bluff #4
-90.446381,36.803200,PWSD No. 1
-90.452835,36.727966,PWSD No.1
-90.465385,36.766483,PWSD#1
-90.477402,36.801201,PWSD1
-90.341919,38.923866,Portage Des Sioux
-89.691452,36.436367,Federal Compress
-89.689400,36.437168,Missouri Grain
-89.698349,36.424515,Portageville #1
-89.689934,36.430782,Portageville #2
-90.759750,37.926949,Potosi
-93.577751,40.405167,Princeton
-93.680298,40.376717,PWSD No 1
-93.918930,36.815517,Purdy
-92.568130,40.408798,Queen City
-90.256737,36.595615,PWSD No.2
-90.247681,36.596867,Qulin
-93.469185,40.455368,P.W.S.D. #1
-94.667381,40.353802,Ravenwood
-93.389130,36.730518,Reeds Spring Wolves
-92.405220,37.858017,Richland #1
-92.410866,37.859215,Richland #2
-95.536797,40.419533,Rock Port
-93.078819,37.107384,Rogersville #1
-93.052368,37.128532,Rogersville #2
-91.723000,37.979801,Hypoint Industrial Park
-91.734100,37.971451,Phelps Co PWSD No. 2
-91.734337,37.971416,PWSD No. 2
-91.722870,37.986301,Rolla
-91.745667,37.970867,Rolla Tank
-91.776100,37.931900,Rolla Tank #2
-91.536484,37.641399,Salem #1
-91.544563,37.634132,Salem #2
-92.802719,39.424267,Salisbury
-94.806335,39.946068,P.W.S.D. NO. 1
-94.839615,39.941868,Savannah
-94.614815,36.843517,Seneca #1
-94.608986,36.852184,Seneca #2
-94.614868,36.831882,Seneca #3
-92.769867,37.145950,Seymour
-92.021713,39.692551,PWSD #1
-92.033051,39.691334,Shelbina
-94.621735,40.518166,Sheridan
-89.589104,36.863850,Sikeston #1
-89.586197,36.878666,Sikeston #2
-89.600136,36.880733,Sikeston #3
-92.597466,37.758133,PWSD #1
-93.844498,37.375267,South Greenfield
-93.353981,37.125099,PWSD No.1
-92.992165,39.795799,Cold - PWSD No.3
-92.992386,39.795818,Hot - PWSD No.3
-90.564980,38.779385,City of St. Charles
-90.506119,38.782185,St. Charles
-92.345314,38.604351,PWSD #3 #1
-92.320633,38.588333,PWSD #3 #2
-89.953346,37.865749,City of St. Mary
-91.624519,38.006302,St. James #1
-91.603065,38.009949,St. James #2
-91.608368,37.997032,St. James Tigers
-94.797783,39.799133,St. Joseph
-90.246437,38.627350,A-1 Self Storage
-90.602020,38.767399,St. Peters #1
-90.567863,38.769100,St. Peters #2
-90.567863,38.769100,N37 50.203 W92 06.169
-92.133247,37.825016,P.W.S.D. No.2 #2
-92.139618,37.813866,St. Robert
-92.159836,37.829350,St. Robert Tank
-92.114365,37.822350,P.W.S.D. NO. 2
-94.526413,40.218517,Stanberry
-90.044136,37.958584,Ste. Genevieve
-94.506599,39.760250,Stewartsville
-93.944153,37.101482,Stotts City
-92.981201,38.444382,Stover
-93.125618,37.270535,Indians
-93.108932,37.261784,Strafford #2
-93.118881,37.275467,Strafford #3
-92.284798,39.245117,PWSD-10
-91.179482,38.204834,Sullivan #1
-91.178017,38.193802,Sullivan #2
-91.155563,38.215801,Sullivan #3
-91.201897,38.185417,West Sullivan
-93.417770,38.973034,Sweet Springs
-92.869797,38.671917,Syracuse
-95.393631,40.445015,Tarkio
-90.627716,37.915916,Terre Du Lac #1
-90.620636,37.908367,Terre Du Lac #2
-91.536118,36.534401,City of Thayer
-91.549881,36.524483,Thayer
-93.577248,40.072250,Trenton #1
-93.609749,40.088848,Trenton #2
-90.896866,39.058968,Lincoln County WD
-91.030403,38.971432,Troy #1
-90.993080,38.963768,Troy #2
-93.176399,37.843102,Urbana
-91.031250,38.444534,Union
-91.021484,38.437332,Union Tank
-94.599480,39.980400,Union Star
-93.001450,40.477531,Unionville
-92.105133,37.829182,Uranus
-93.658180,39.738651,PWSD #1
-91.491997,39.307301,Vandalia #1
-91.492935,39.307434,Vandalia Tank
-91.946701,38.178932,Vienna
-90.858780,38.471115,PWSD No.3
-89.703331,36.350266,Consolidated No.1
-93.728699,38.746449,Warrensburg
-91.130302,38.810116,Truesdale
-91.137466,38.851799,Warrenton #1
-91.142815,38.814217,Warrenton #2
-91.137169,38.795666,Warrenton #3
-91.142830,38.833633,Warrenton #4
-93.360184,38.249249,Warsaw
-91.004768,38.541515,Washington
-92.262016,37.784733,Pulaski Co
-92.231987,37.802433,Waynesville #1
-92.185913,37.826832,Waynesville #2
-91.571983,39.070316,Wellsville
-90.859634,38.773582,Water District 2
-90.847069,38.812965,Wentzville #1
-90.879150,38.820965,Wentzville #2
-90.915565,38.826485,Wentzville #3
-90.868782,38.820835,Wentzville #4
-91.893135,36.684933,PWSD No2
-91.853065,36.722599,West Plains #1
-91.877602,36.761150,West Plains #2
-91.900383,36.795631,West Plains #3
-93.385468,39.786701,Wheeling
-90.026154,36.331135,White Oak
-93.418030,37.299267,Willard #1
-93.428497,37.306267,Willard #2
-91.994484,36.993252,PWSD No 3
-91.978569,36.986034,Willow Springs #1
-91.980568,37.007584,Willow Springs #2
-93.508469,38.536301,Windsor
-90.745117,38.995102,Winfield
-91.331581,37.002468,Winona #1
-91.348236,37.000900,Winona #2
-91.323601,37.017284,Winona #3
-91.019714,38.829132,Wright City #1
-91.012047,38.826248,Wright City #2
-91.045715,38.825516,Wright City #3
-91.926300,40.387333,Wyaconda

