-83.174301,43.817249,Tower Automotive
-83.670937,43.057335,Flint Water Plant
-82.936897,42.541248,Faurecia
-85.317230,42.763401,Freeport
-85.914169,43.468216,Fremont #1
-85.950516,43.472301,Fremont #2
-85.953613,43.468884,Gerber
-83.243668,43.657650,Gagetown
-85.375504,42.274899,Charleston Township
-85.928146,46.246151,Germfask Township
-83.636017,42.931015,Grand Blanc #1
-83.631653,42.882050,Grand Blanc #2
-83.656868,42.952801,Grand Blanc #3
-83.615570,42.886082,Grand Blanc #4
-84.744331,42.756168,Grand Ledge #1
-84.746567,42.740234,Grand Ledge #2
-85.761803,42.910984,Grandville Center
-84.202881,42.267418,Grass Lake
-84.225616,42.287365,Tenneco
-83.296913,44.659168,Harrisville
-85.287819,42.655266,Hastings
-84.230980,43.422699,Richland Township
-84.621468,41.916134,Hillsdale #1
-84.660500,41.939049,Hillsdale #2
-86.055916,42.804234,Holland Charter Township
-86.116920,42.805534,Holland Township
-83.882317,42.587749,Genoa Township
-83.983383,42.616982,Howell Twp
-84.347313,41.851685,Hudson
-85.872002,42.856998,Hudsonville
-84.592514,43.295383,Yellow Jackets
-84.422684,42.292515,Blackman
-84.529198,42.211315,Jackson #2
-84.039001,41.816700,Fairfield Township
-85.868050,42.907616,Georgetown Township
-83.631500,41.769150,Lambertville
-84.505035,42.735332,Sears
-83.318649,43.065601,Lapeer
-86.051918,42.219868,Lawrence #1
-86.058998,42.199081,Lawrence #2
-85.851135,42.172199,Lawton
-84.420853,42.445168,Leslie
-83.195702,42.257301,Sears
-84.751930,42.048401,Litchfield
-84.037300,42.151882,Manchester
-85.808014,42.029667,Marcellus
-84.973785,42.266350,Marshall #1
-84.962120,42.244865,Marshall #2
-84.443336,42.561432,Mason
-85.777435,42.209183,Mattawan
-83.525131,42.000683,Village of Maybee
-82.767967,42.896267,Memphis
-85.450020,42.010368,Mendon
-84.431152,42.689999,Meridian
-85.477814,42.713467,Middleville
-84.225601,41.724216,Morenci
-82.884567,42.608131,City of Mt. Clemens
-84.770248,43.612583,Mt. Pleasant
-85.105217,42.595531,Nashville
-86.732513,41.795650,City of New Buffalo
-83.480583,42.486668,Adell
-84.921021,42.440334,Olivet
-83.256554,42.820766,Village of Oxford
-84.223686,42.824532,City of Perry
-83.718269,41.899616,Petersburg
-84.846230,43.000618,Pewamo
-83.442719,42.376301,DURR
-83.515648,42.392982,Plymouth Charter Township
-83.449585,42.386532,Plymouth Lake Pointe
-85.608749,42.221668,Portage #1
-85.574997,42.175365,Portage #2
-84.748985,42.621468,Potterville
-84.855370,41.950932,Paragon
-84.748619,41.842983,Reading
-83.249451,42.070484,Rockwood
-83.024597,42.806015,Romeo
-84.047966,43.415184,Saginaw
-86.598396,41.884018,Sawyer
-85.629982,42.112782,Schoolcraft
-86.364937,43.617283,Shelby
-86.246048,42.405483,South Haven #1
-86.276253,42.385551,South Haven #2
-83.646049,42.464748,South Lyon
-85.724533,43.156849,Sparta
-84.529198,42.211315,Spring Arbor
-84.696381,42.381115,Springport
-84.532997,42.975933,Bingham Township
-85.081451,43.299732,Stanton
-84.180916,42.453815,Stockbridge
-83.257797,41.947166,Frenchtown
-83.530487,44.261482,Quality on Tap
-84.985298,42.094849,Tekonsha
-83.570030,41.789867,Temperance
-86.614685,41.801117,Three Oaks
-86.966881,46.196499,Trenary
-85.905586,41.916149,Penn
-83.040230,42.619633,MNP
-84.421013,41.731068,Waldron
-83.354614,42.690117,Waterford
-86.261482,42.189602,Watervliet
-84.188698,42.664684,Webberville
-85.776199,43.554249,White Cloud
-85.648987,41.799400,White Pigeon
-83.527618,42.500965,Adept
-83.768784,42.427116,Woodbridge
-86.006416,42.814667,Feel the Zeel
-86.006416,42.814667,Zeeland Township #1
-85.952370,42.781315,Zeeland Township #2
